Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 20:15:00,360382,3NLeQvd464oL2QGddZMUD7hUMPTTnfJLH3f4LgB5w2JQ3v9CMiRD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoKrELaBQ8DnraTRNs6AUcmcAz9uHy5Zg2Rvch3aNb2nauz6DRZ,591325,5JuQ5EkS5W1UhfVyCbV6AMEKLcmdFJYtvHhzX7fA5AAJrQTJoTZJ,0.001000000,0.097649401,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 07:12:00,356663,3NLFisAQ1PAMGoUFKKcn91uHWaAJE93grN7PidHZmwucmzGbHJxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoKrELaBQ8DnraTRNs6AUcmcAz9uHy5Zg2Rvch3aNb2nauz6DRZ,573664,CkpZXepYE6YvgoEY5LcQv6kFsd9gwiqpt8z37JFr4iqoU5Vrv1ncC,0.001000000,0.046919927,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:42:00,351923,3NKh7P6WZfJq7yud6ZK7bhkVbwM2mt6SLPK7wh4LoGdKJrGxjV7i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoKrELaBQ8DnraTRNs6AUcmcAz9uHy5Zg2Rvch3aNb2nauz6DRZ,545409,CkpYsJKzW3w6VE3TGe9jjpnMvejVctht3wJdf8zmPA8YQPDwQX2wW,0.001000000,7.174943815,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:18:00,347626,3NKuzEJQeF2svfZSQ1yhCuFbmVewGTBE9QN67BM1N2EDfMcWercL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoKrELaBQ8DnraTRNs6AUcmcAz9uHy5Zg2Rvch3aNb2nauz6DRZ,528153,Ckpa2hbzHw7tMAQtYYJhVoVoNrRLN3yf9KfxiwLdCP71vYUuiiAcB,0.001000000,6.902712969,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:45:00,343785,3NLD9rgjAZB7XxhSAtQhnH1FMSwDzfWagmKjymn9U7wvKbgp2ep4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoKrELaBQ8DnraTRNs6AUcmcAz9uHy5Zg2Rvch3aNb2nauz6DRZ,510557,CkpZNAUq7YcrCgKEjjuBNuJ8o3b4843MGrCxK2SZCTm9jjS9ph2tP,0.001000000,6.468113337,payout_from_AURO_Epoch_74,PAYMENT
2024-04-06 06:51:00,343478,3NKZjnEozFNYJpBH4kcbAX9NNpEMbQRdhPaucSRGtx5LCsUfWAuK,B62qpoKrELaBQ8DnraTRNs6AUcmcAz9uHy5Zg2Rvch3aNb2nauz6DRZ,B62qrYgg3Z6oRvdqvAEakw8ny4xSR4rFmopbny719Q5ADQnysdNzC6W,1,CkpZE2yegFFFTeuLumipaosaHaM7D9yqYXQCQsrnzcX8uHdQyVidp,0.010100000,950.597752333,,PAYMENT
2024-03-23 02:54:00,339638,3NLiv6YFdbrTyiCXUkrZXJ9irhAmakSw4yvaret1KVuwC93bpyHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoKrELaBQ8DnraTRNs6AUcmcAz9uHy5Zg2Rvch3aNb2nauz6DRZ,493400,CkpZg67Jmj7zYpCXddsvTGQ7zbZzsirCgfgDtU84yBYXGh4rGpVfP,0.001000000,7.542820080,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoKrELaBQ8DnraTRNs6AUcmcAz9uHy5Zg2Rvch3aNb2nauz6DRZ,477578,Ckpa4ALFfvmuxTbK4ttxUg3fRYQmaTGbqiabP8sCvdrHbmwBwaTHn,0.001000000,7.667285348,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:36:00,332643,3NK6uo2mvPsJEso9yDq5z7PxuFTkUtPR5CgZx39xQW2xHzXE4a6q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoKrELaBQ8DnraTRNs6AUcmcAz9uHy5Zg2Rvch3aNb2nauz6DRZ,462164,CkpZvn99iKibQTc5MLCnQAZD2ivQZxYkx9zC4AiCY1u8Up81WqA3i,0.001000000,6.928692750,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:36:00,328512,3NKgw5AZFcrvxQJ2Q66DrSWUCUQyXxPJqyQDPxKN1dQaZZSWfqyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoKrELaBQ8DnraTRNs6AUcmcAz9uHy5Zg2Rvch3aNb2nauz6DRZ,448075,CkpYnQ4g2M68rSXAhT7MuShyieDGeVjWcgoAj7vVGnidhsuewvk3q,0.001000000,6.378981512,payout_from_AURO_Epoch_70,PAYMENT
