Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 19:15:00,352113,3NLvjYndxgi7hzfJfGU724g6zRFVT3vYGNuxPkM3jcDYpJ4QkJyw,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk7rTEpNYRqjd8c3kggiPbGmsoVUeG6NGzGefzo683feLo1peCbY,9611,CkpZ8AQS46HbFstR38v4qLgcSkNFJfJSLX4UwtGedcbcMCQU5zTW7,0.010000000,75.804158867,Payout for epoch 76,PAYMENT
2024-04-22 09:48:00,347882,3NKMW5Gj5oDKh54iRF2cf8NR9pwJveVwP7eoZ12c1SiRYLfMYWFS,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk7rTEpNYRqjd8c3kggiPbGmsoVUeG6NGzGefzo683feLo1peCbY,9408,CkpZQAjRZYhYHbntECsEXEAzQm7P1imXMaFbVQX1zUGsCj7cEHPBz,0.010000000,44.562753929,Payout for epoch 75,PAYMENT
2024-04-06 20:15:00,343627,3NK617oMP5ghtY6VXQ6uud395LxEienqYYtpsheXEqLFqspGAQUv,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk7rTEpNYRqjd8c3kggiPbGmsoVUeG6NGzGefzo683feLo1peCbY,9222,CkpZTFUtH5LUmdtwphpBEHt6vXJef5SLK141WQD7FP3V6eq3o5QTP,0.010000000,64.767262936,Payout for epoch 74,PAYMENT
2024-03-23 07:30:00,339687,3NLC92ZJjouJG935sR3RZeuw6bEQXvaGy33rzWzJkXEfrnXRVdxA,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk7rTEpNYRqjd8c3kggiPbGmsoVUeG6NGzGefzo683feLo1peCbY,9031,CkpYyoZNLfkVnrw2tdJci7WyKrDjuUWGLTHd3udPX714CB2vJN4Hx,0.010000000,39.427213776,Payout for epoch 73,PAYMENT
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk7rTEpNYRqjd8c3kggiPbGmsoVUeG6NGzGefzo683feLo1peCbY,8841,CkpZPpogeMkmiE4hXRMJDaKgRJkB3YWpJrp9aP4TPL2A6Q8UopeQ6,0.010000000,37.031703200,Payout for epoch 72,PAYMENT
2024-02-22 18:06:00,332280,3NKJAgqeALBAUnmpDKerLT4TZwF2rCjFTzPtz2s7oS7jxGxKXXZD,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk7rTEpNYRqjd8c3kggiPbGmsoVUeG6NGzGefzo683feLo1peCbY,8657,CkpZriFF7dQsNDhznosRvsT9q1HdPmYzEbqWJAeFhToXXyksvdVYF,0.010000000,21.919861320,Payout for epoch 70,PAYMENT
2024-02-07 06:36:00,328251,3NLocqfM4hRKBWWECTSKHw2TLiBhEZhGpf9kdkQKxXD1katDHcHe,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk7rTEpNYRqjd8c3kggiPbGmsoVUeG6NGzGefzo683feLo1peCbY,8480,CkpZmhPmrHPBiTNttzS13dKqEJSktUCmjFDaCcKLRpcQMespLNxjo,0.010000000,36.787619992,Payout for epoch 70,PAYMENT
2024-01-25 08:12:00,324623,3NL13NY5CqhJzzuHqtBLXidqgbTZQbTX3eUMDQtGkV1Vtn2NdrRh,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk7rTEpNYRqjd8c3kggiPbGmsoVUeG6NGzGefzo683feLo1peCbY,8312,CkpZwJvAd6G3cqt1y1BPchuPL9UazBG1za2iwCtRiRv6RB6Yu5cTW,0.010000000,34.526516817,Payout for epoch 69,PAYMENT
2024-01-10 09:15:00,320712,3NLvsMow6YpHVvzZMHBqXJRaHwbfNxYncnnpHqCj26vBtPAAGcpm,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk7rTEpNYRqjd8c3kggiPbGmsoVUeG6NGzGefzo683feLo1peCbY,8147,CkpZNh9J7qoi77De1ji7tjm1B63GC3qi2UrbVeZayc35424WzfiMM,0.010000000,23.835509203,Payout for epoch 68,PAYMENT
2023-12-25 06:57:00,316516,3NKP32H6QFJeFc8j3w1Sx2wNisWDerCvgiWQy2GKRLKdejYJnQPL,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qk7rTEpNYRqjd8c3kggiPbGmsoVUeG6NGzGefzo683feLo1peCbY,7986,CkpZFZSv9JCYhSJpBngcJJqqM6dUDGmxnWENtMSiLnFx71vPfQ946,0.010000000,41.750914731,Payout for epoch 67,PAYMENT
