Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:48:00,360051,3NKG4MSfc2ZMk8DA2SKdcSCHYqNQuQrjBrLGCQJPquwwEjdM4EuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuVdab92F6DpPMNitCYqDko8yoHEF9QRgJFc6CSpjbVfgBzqgHL,584741,5JuwYBq9bNMeafHvbDs25ngH7yTZcgQVb1y3fGavc5X4JTuaxTRy,0.001000000,2.903768940,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 22:06:00,355987,3NLxLXU4421CN26qrQvGqKpbbCsjDAP2uRufNByW3n8Jen4Ufn3D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuVdab92F6DpPMNitCYqDko8yoHEF9QRgJFc6CSpjbVfgBzqgHL,566133,CkpZVZU2n2ReWKsnzm51Xk4GdGkKeBW7Zaex21zQyqQZpGYr6CUeM,0.001000000,2.714416053,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:42:00,352042,3NKr1LJ8dUocNzXybSYmE7MXpRFGg7sWCArM59wn3BLzXGrdc6tA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuVdab92F6DpPMNitCYqDko8yoHEF9QRgJFc6CSpjbVfgBzqgHL,547735,CkpZaCKUv743P8iJB1b69fHB86Uu6kXG5Q5SZhkefrL6NsHPfigSS,0.001000000,2.805224335,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:42:00,347768,3NKxqvUgBTbghoC6GmaihWFUJL4vezzT6SEPDWyWZRSzJMBTsQYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuVdab92F6DpPMNitCYqDko8yoHEF9QRgJFc6CSpjbVfgBzqgHL,530495,CkpYdnbKfjLvTRb91iGxRKC1HU8wAJXmb6H9Q6KPT7cT98NvSHeqL,0.001000000,2.698788857,payout_from_AURO_Epoch_75,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiuVdab92F6DpPMNitCYqDko8yoHEF9QRgJFc6CSpjbVfgBzqgHL,43475,CkpYdeYPzhtUXDBn7RKCvoZSUXMYRQxmJPyFy3H3GmMcBzzeMPRcM,0.500000000,20.711773600,memo,PAYMENT
2024-04-08 13:24:00,344099,3NK8TMqyzhTaxBWfrH16QvMyPTY57ZaJw5P4xV98gjdEofkBbKzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuVdab92F6DpPMNitCYqDko8yoHEF9QRgJFc6CSpjbVfgBzqgHL,512860,CkpZ4qcFTRGNL38nsCfPtMNEf3FzJPSZqy6kKM6ipdZCgmaqjtca4,0.001000000,2.528871223,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:06:00,339743,3NKryKBVkTuP6kNTJedtMdaBr1C9D6LT82sZFhK22xNLpZ8dKaJx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuVdab92F6DpPMNitCYqDko8yoHEF9QRgJFc6CSpjbVfgBzqgHL,495558,CkpYskqp1CqrZNKsevPkVvViHTk5MBh7MNXTuzz27qHDQYqzJNxtP,0.001000000,2.949054796,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:36:00,336340,3NKkRXLM6Bh1qksvjt8qRQyonDhNghRdHc3RGmKxeuLMVi5YXU1W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuVdab92F6DpPMNitCYqDko8yoHEF9QRgJFc6CSpjbVfgBzqgHL,479658,CkpYUoRqTG7AVUY9FgvzSqdqejE3b8a2i2etsbChShGGVwk1SXtd4,0.001000000,2.997717621,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:51:00,332747,3NLrGPb9uUzdkGmFJ62cQrysrWfaazJ7CkGtZJq1UR9kdoPx1WtS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuVdab92F6DpPMNitCYqDko8yoHEF9QRgJFc6CSpjbVfgBzqgHL,464223,CkpZs1NBqVy1D77PFFkgj1EzTz3BJL4jHj6LVXdYurCMHqxNYiYrT,0.001000000,2.708946310,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:39:00,328700,3NL6YitzZnrM3njDssWFBnCXppADaxDZaxcXkTAiPTVqi4MXtohd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuVdab92F6DpPMNitCYqDko8yoHEF9QRgJFc6CSpjbVfgBzqgHL,449902,CkpZGQ3kcSHE5H1C4ueeaT4FYPhfSEUNyEDfHRyYtkZNZB4iyM9Pi,0.001000000,2.494022917,payout_from_AURO_Epoch_70,PAYMENT
