Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-03 21:12:00,96456,3NKexsYA1yCzoKsajGZP1kQJqfxVB855ZL952fG74dUgWhiETov8,B62qri6wRbvgLPHNz3XEoFQNaoT1YTg5eFB4n94RGmiy7kDoqgMi4Qs,B62qnkaChDsQbWa5vp8XWCReWuXb3EKtNNgVbBfZuAw7vRQxxFiXvTD,2,CkpZH3jajcHrB7EeRnPBfL1fcpoSYife5zNusbtp9vmayZ4JhanCj,0.001100000,299.821000000,,PAYMENT
2021-12-27 16:54:00,94211,3NLxnEY8nNJjpyyobv4zkNQTTbEgtxxhZY5N1jSB9fSFVwawPzPP,B62qis3pQvUNmg3unwMbZdbVfPMvauqcj13huiiQqddkHaYRk69P4DR,B62qri6wRbvgLPHNz3XEoFQNaoT1YTg5eFB4n94RGmiy7kDoqgMi4Qs,7,CkpaC94umMCamHUWPSK9RfeEQg7QoWVUGsfifyYGnXHuSFoyJBzj4,0.010100000,1.820000000,StakeMina.com gnosed#4751,PAYMENT
2021-11-22 19:03:00,83379,3NLJ1Atr4cYHgRUMtN9qs4p1QyPWHLnhb6VW37NaXBveQo2cYKnq,B62qiXwfRNBAaVGWXsbvVzgh374TE2Yj7nwPXpypRb73ojUDT4H4iiE,B62qri6wRbvgLPHNz3XEoFQNaoT1YTg5eFB4n94RGmiy7kDoqgMi4Qs,8,CkpZiDVWUzsStRCyakgQ4dVavwVfx1KkGbhCHhjcn9CmcweQkNpat,0.010000000,1.258121224,StakeMina.com gnosed#4751,PAYMENT
2021-10-03 09:39:00,67267,3NK8brT3nyPpz8BEWqzMrJQVtRZPytX9SfnDKiVxzHwcgSP6rpDQ,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,B62qri6wRbvgLPHNz3XEoFQNaoT1YTg5eFB4n94RGmiy7kDoqgMi4Qs,97,CkpZ74FsTMeZg84Y4FFL59PQYPvG2adB1PbWQoZxU1JR1T8vPd9Cs,0.010000000,1.793648876,StakeMina.com gnosed#4751,PAYMENT
2021-09-15 15:42:00,61570,3NLDE6YzU8ySwjLFZuND6SqB3fjo7wSxAKmtzKpEscWoXoscWd67,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,B62qri6wRbvgLPHNz3XEoFQNaoT1YTg5eFB4n94RGmiy7kDoqgMi4Qs,72,CkpZCBwS3dWeRcatH1jCe8ZnT3oV5SWyvYhjaYTSS6iAc9E2VVyaP,0.010000000,2.244850047,StakeMina.com gnosed#4751,PAYMENT
2021-09-01 21:27:00,57255,3NKXYfUyJXBWt71H5kMoGGQUdZg4PJ2VnJMUfWAjxDz8Qkpy3H7k,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,B62qri6wRbvgLPHNz3XEoFQNaoT1YTg5eFB4n94RGmiy7kDoqgMi4Qs,42,Ckpa5ACgPb4CLLQiha7mVrusz8u1yeiK8SExMWF1wG7CHfLTrJpHT,0.010000000,3.241357747,StakeMina.com gnosed#4751,PAYMENT
2021-08-14 10:15:00,51104,3NLHYKKieLLVr6aot9gRb8vyP3q4Zjrje1yvNK787ccTQSpBLkqx,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,B62qri6wRbvgLPHNz3XEoFQNaoT1YTg5eFB4n94RGmiy7kDoqgMi4Qs,17,CkpaJh9f8sn6Td5bpyA65nC38ZDD1z5npAEbtd6Vb37VFfxTwqFkT,0.010000000,3.757939723,StakeMina.com gnosed#4751,PAYMENT
2021-07-29 20:48:00,46030,3NKygpb6GHSqJiZYsxChFt4vJEVCVZonGQzCByFr5VUotFKexMA2,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qri6wRbvgLPHNz3XEoFQNaoT1YTg5eFB4n94RGmiy7kDoqgMi4Qs,97,CkpaKyMUhzQWxtT1paUL6HpAveWEidVpLtZWB4aaGCXUeLcAmXFEm,0.010000000,1.726409214,StakeMina.com gnosed#4751,PAYMENT
2021-06-23 14:48:00,33749,3NLA9wEKJMkQpCPNK2HKzR7vKmj2LWbynfBdy5b4WgJ4sf3RbK5C,B62qri6wRbvgLPHNz3XEoFQNaoT1YTg5eFB4n94RGmiy7kDoqgMi4Qs,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,1,CkpYdxY5FZfG8Z1muFyLgL3XXM7dwLGu2PFpjjhKePT9Mx3GekpnK,0.010100000,0.000000000,,STAKE_DELEGATION
2021-06-23 14:48:00,33749,3NLA9wEKJMkQpCPNK2HKzR7vKmj2LWbynfBdy5b4WgJ4sf3RbK5C,B62qri6wRbvgLPHNz3XEoFQNaoT1YTg5eFB4n94RGmiy7kDoqgMi4Qs,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,0,CkpaH4oNnFRfLxqadPWpaZB3L9d9HV8d9i5Rw9j4uvB9RQ12RgHky,0.010100000,0.000000000,Staking my Minas,STAKE_DELEGATION
