Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-15 07:18:00,30844,3NLGQYkAxSy2aoU6AZ3n7xkSLb3jcZjCrch2FG7ifCxrLPRaSW9v,B62qrAHm6K5JSjdfTao1fjBcEs7btNEJhsosZCYPPzsSggaC5MgX1zm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZgcExFmNX79o7xFKSRpT16ZqDSCU7ePs5ti48UWLgSfXfpQAuC,0.020000000,66664.259339050,memo,PAYMENT
2021-06-04 16:06:00,27180,3NKroNL8FgnvboqQ1Cydamger9Nv5ksJXGWyfmWZetD5HeHQhCiD,B62qmzd4DN7n61BmHYAuUPHjicAYUc73TtwbMKEBLanJ5MmMJnyEQkH,B62qrAHm6K5JSjdfTao1fjBcEs7btNEJhsosZCYPPzsSggaC5MgX1zm,0,CkpZW6ShpDhg97pR6yiTxwk2UWAAoXedNsxu2RSqNt3q8QiA1WjZV,0.500100000,2054.361000000,,PAYMENT
2021-06-04 16:06:00,27180,3NKroNL8FgnvboqQ1Cydamger9Nv5ksJXGWyfmWZetD5HeHQhCiD,B62qnYBEQEEHX1cJVPgVCNSmeJ6SdPUTVDaGK4jvjpxqgJAUauAmegr,B62qrAHm6K5JSjdfTao1fjBcEs7btNEJhsosZCYPPzsSggaC5MgX1zm,0,CkpZfvpnR97EyBpmJFEq7yy973jETCyh8akrh4pMLu7WHrJ2cTK78,0.500100000,2054.361000000,,PAYMENT
2021-06-04 16:06:00,27180,3NKroNL8FgnvboqQ1Cydamger9Nv5ksJXGWyfmWZetD5HeHQhCiD,B62qkyEjvhYvVyE4abtZVMEFQpL3uDzfwrQfSpGjRcpGpvegc9ZZvgf,B62qrAHm6K5JSjdfTao1fjBcEs7btNEJhsosZCYPPzsSggaC5MgX1zm,0,CkpZqzp2oDLFZ55WyEAXaBw4hgRBevQcRHSVZmQmFRzryKFqbEA3v,0.500100000,1000.000000000,,PAYMENT
2021-06-04 16:06:00,27180,3NKroNL8FgnvboqQ1Cydamger9Nv5ksJXGWyfmWZetD5HeHQhCiD,B62qqx4QFxNCeJR221NbKjM1A9y3PTq9ccYcGg91useWXLvqDStsnEP,B62qrAHm6K5JSjdfTao1fjBcEs7btNEJhsosZCYPPzsSggaC5MgX1zm,0,CkpZJrhWDuSTKXcfz96aBJsqDY4PyMRWJviQM4LxW1t9NsG7U1WgX,0.500100000,2054.361000000,,PAYMENT
2021-06-04 15:54:00,27179,3NKqkj7QNRt99mLF8MTdJe3aiGgBgXg1NkaHejvpxMG2ssjrzGCL,B62qqCnmt6w1tHu4cSSaNQf95hpLahLsSDPvs8GuLkCPTNeE8YmH7WN,B62qrAHm6K5JSjdfTao1fjBcEs7btNEJhsosZCYPPzsSggaC5MgX1zm,0,CkpZFigQwjEqJvWEU1d3zfNoL8kMBuX8ezza7u9qxKVPSSgxGhbht,0.500100000,2054.361000000,,PAYMENT
2021-06-04 15:54:00,27179,3NKqkj7QNRt99mLF8MTdJe3aiGgBgXg1NkaHejvpxMG2ssjrzGCL,B62qohAJGdUxyVPmwiLwovmJUYpVdWGhW2h2dG5YH8MH6iLuvmcJNji,B62qrAHm6K5JSjdfTao1fjBcEs7btNEJhsosZCYPPzsSggaC5MgX1zm,0,CkpZmP8pSWMq7Za3hFQH5qPNQdg5A47UCovEAh8H8q5kc1yUdtD1U,0.500100000,2054.361000000,,PAYMENT
2021-06-04 15:54:00,27179,3NKqkj7QNRt99mLF8MTdJe3aiGgBgXg1NkaHejvpxMG2ssjrzGCL,B62qigJTvoNeBhynWjFDWsaSJrjw3xv3M4SBJpNSeJLmZcFGBV27igM,B62qrAHm6K5JSjdfTao1fjBcEs7btNEJhsosZCYPPzsSggaC5MgX1zm,0,CkpYvFZt9MdgXECYavpFE7TpYuXMHUhWMvqEgo8JHC5TcL5VJsCAQ,0.500100000,2054.361000000,,PAYMENT
2021-06-04 15:51:00,27178,3NLB8uARq6traWTLt6y8sHaXZfqSU1GUcS4JKpafRjunaGGcQ6Sb,B62qkVQjg9Uf3hXfGSSp9fHsKrJPRBtx4X4VUm1G1Kgz5DES423ZNGc,B62qrAHm6K5JSjdfTao1fjBcEs7btNEJhsosZCYPPzsSggaC5MgX1zm,0,CkpZbu9L2TjGxdqyZuwBRkxeasH3Db5ciM9dfjoFo7tR8qBCJDWZY,0.500100000,2054.361000000,,PAYMENT
2021-06-04 15:51:00,27178,3NLB8uARq6traWTLt6y8sHaXZfqSU1GUcS4JKpafRjunaGGcQ6Sb,B62qpUJDuw9SPSJykCB1te13e9GXkmh9amudkxETYbTsLG3TeNjYbiJ,B62qrAHm6K5JSjdfTao1fjBcEs7btNEJhsosZCYPPzsSggaC5MgX1zm,0,CkpZgDMiCKCmAH9sR2C4DnED5K6Bdhv8a5ghT4Wx5P1nE3XLZq42d,0.500100000,2054.361000000,,PAYMENT
