Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-16 23:54:00,90918,3NLfaLqrwj3V8c5vTFMB8wZ54dVF8yqim1XqdYwsPCkbSgToYsWK,B62qmLAXCAvQGkH3TLadzX7eYFY88wCAyfWiSYsehDCYbmZR3QvsEoT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZDQQG7muEmTFxzWoXZGUkdjaW1GwJbKm1Luz2B8vbvHMMaxd5X,0.030000000,22.599700000,,PAYMENT
2021-12-16 23:33:00,90914,3NK5nPj3JzKjgvr4QpoywbotDhbE7wPNVubgebieafbW6Z5x4YPU,B62qou8E8CZzM4DFcEXGYP7Nuq9ogyKaKUnvL79JZuj9RTW1vG4KD3m,B62qmLAXCAvQGkH3TLadzX7eYFY88wCAyfWiSYsehDCYbmZR3QvsEoT,17,CkpYSR3ztVGamGbqu365jn4UbACQjRezqFkrSP1S3PRvUx3eATmpH,0.001100000,17.856000000,,PAYMENT
2021-11-25 08:33:00,84213,3NKLEiUQGM2Lv4UG8t4ewwaXMi9i5ZFNSrRtsm8bfM3AX8qDFtcU,B62qou8E8CZzM4DFcEXGYP7Nuq9ogyKaKUnvL79JZuj9RTW1vG4KD3m,B62qmLAXCAvQGkH3TLadzX7eYFY88wCAyfWiSYsehDCYbmZR3QvsEoT,16,CkpZcgFg21ryH418UP3pxjum55TjHBwfBQeEM3eTwSJFdhtNbCP3y,0.001100000,4.773700000,,PAYMENT
2021-11-22 14:03:00,83304,3NKE4SjqiaTj5RaS7BKkUSsNdv2ouXaMiFZcpUBJpzjjXNBY5x1e,B62qmLAXCAvQGkH3TLadzX7eYFY88wCAyfWiSYsehDCYbmZR3QvsEoT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,Ckpa7ze5vM7iKiXP7vQR6J2BtPqpuzCC7Sx5xmdUcnRzwtAUReuop,0.030000000,14.117100000,,PAYMENT
2021-11-22 13:09:00,83293,3NLJTzniL5QLTyamfL4WrQ4ed3AM8tksw6TurBdr8NW95rEr824U,B62qou8E8CZzM4DFcEXGYP7Nuq9ogyKaKUnvL79JZuj9RTW1vG4KD3m,B62qmLAXCAvQGkH3TLadzX7eYFY88wCAyfWiSYsehDCYbmZR3QvsEoT,15,CkpaHEUWEtEaqz9tg14K4pRdErwHoQKgJfpLq6zmEWYiikT9d3pvW,0.001100000,7.093100000,,PAYMENT
2021-11-22 10:57:00,83267,3NLrMJLtWMQc75XESRmnyPoCUhWWkc7vGFA5u78fvq9mnGi6SWZp,B62qmnKgAEZzxF2i656Fh8PmZniMU8QdySyK3MXMiMWpiYioTpneK7V,B62qmLAXCAvQGkH3TLadzX7eYFY88wCAyfWiSYsehDCYbmZR3QvsEoT,89,CkpYaG8iE2j4QpvXnQMRR75RyZJYHA6m5XmQVhZGSxZ9rhBQwzkH9,0.010100000,2.000000000,,PAYMENT
2021-11-18 18:00:00,82103,3NKiou94XZq3xgAagVKHTp9BEhPgepZhyaVzrausKdnL3H2DTbxM,B62qou8E8CZzM4DFcEXGYP7Nuq9ogyKaKUnvL79JZuj9RTW1vG4KD3m,B62qmLAXCAvQGkH3TLadzX7eYFY88wCAyfWiSYsehDCYbmZR3QvsEoT,14,CkpYYEiL4Y8bVgWM5u3SfPfLd1r2KHUtCNNz1L8zBUZ5CNSN4wQ8B,0.001100000,5.054000000,,PAYMENT
2021-11-14 22:51:00,80866,3NKELag8Eov8hjhJWLE4cTD6P7ir8BS1DNMuYdQmrTZq9qDqzDnZ,B62qmLAXCAvQGkH3TLadzX7eYFY88wCAyfWiSYsehDCYbmZR3QvsEoT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZc42Vskw2Ero2UUSiE5gRqshLKH7WdAoKBk488J7tVHrJEfVBK,0.030000000,10.276258000,,PAYMENT
2021-11-14 22:09:00,80858,3NLfcYS5i6wvvKdEc13E6MyLQFisj7MrxT3w5sufi3aSwRYujcGM,B62qou8E8CZzM4DFcEXGYP7Nuq9ogyKaKUnvL79JZuj9RTW1vG4KD3m,B62qmLAXCAvQGkH3TLadzX7eYFY88wCAyfWiSYsehDCYbmZR3QvsEoT,13,CkpZscj1CcZzAV3RN7BFeri42BfAoCZuZofmKoeJc8G3TScPsE4ru,0.001100000,4.306258000,,PAYMENT
2021-11-11 08:06:00,79739,3NKpGiobZfU4zv4pHWAsaKDwPDVM2z5AVX4h7QCSck3vifJ4jiq5,B62qou8E8CZzM4DFcEXGYP7Nuq9ogyKaKUnvL79JZuj9RTW1vG4KD3m,B62qmLAXCAvQGkH3TLadzX7eYFY88wCAyfWiSYsehDCYbmZR3QvsEoT,12,CkpZNT9JKC1245Y6HSmCxX62BMX4M9EtSWxvqrFUyeUfG5TuAks4p,0.010100000,6.000000000,,PAYMENT
2021-11-10 21:27:00,79602,3NKttz9NUiVnABvcYfVzN82R6hSr5PpP3rryQ1HbyJCY3M8HcrMu,B62qmLAXCAvQGkH3TLadzX7eYFY88wCAyfWiSYsehDCYbmZR3QvsEoT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYQphW9H7gNnRmRm3kg3XJiuu3uLTi2JCofzNU1pPysznrZeFhy,0.030000000,2230.970000000,,PAYMENT
2021-11-10 20:51:00,79595,3NL5SptRz2TKGwPd7jqWGr69ny7twf1wVkfWtabXXFDQZJ3SjxeR,B62qou8E8CZzM4DFcEXGYP7Nuq9ogyKaKUnvL79JZuj9RTW1vG4KD3m,B62qmLAXCAvQGkH3TLadzX7eYFY88wCAyfWiSYsehDCYbmZR3QvsEoT,11,CkpYtg6H5zUMJVifVYs9yMgqYtb3X9wQiXVzUVpMBMNY8bmJq9q2V,0.010100000,2231.000000000,,PAYMENT
2021-11-02 22:27:00,76984,3NLGRoBkU8mpuwQv1td8EQtGYEo9Zm9tsMXaycz69XK4BX3cRcj4,B62qmLAXCAvQGkH3TLadzX7eYFY88wCAyfWiSYsehDCYbmZR3QvsEoT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZozDbpFg87vh3R5dkNLFLARin74MmVxrdBe39nrptnCqcNrWZm,0.030000000,34.970000000,,PAYMENT
2021-11-02 22:03:00,76978,3NL4EnTLUbbW3W5R5BfpL9JU9XY1qgqQqSfejyN8ZqVTVLwaMnb5,B62qou8E8CZzM4DFcEXGYP7Nuq9ogyKaKUnvL79JZuj9RTW1vG4KD3m,B62qmLAXCAvQGkH3TLadzX7eYFY88wCAyfWiSYsehDCYbmZR3QvsEoT,10,CkpZYMgEKivW2H1rpfFeUBRMMepD3sVHnFKu6Q4aVG4zvQaZpogXe,0.010100000,35.000000000,,PAYMENT
2021-10-28 16:09:00,75287,3NL1c2im8o8CNwT5vmQasmcXkjr9qpJjxJdzFRYUuSa8rJQAFMhk,B62qmLAXCAvQGkH3TLadzX7eYFY88wCAyfWiSYsehDCYbmZR3QvsEoT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZSY3pkYbki9kWCbKZcX2arKYi4eEU9JM3Xm25wZ2r8q7J7JtM4,0.030000000,149.970000000,,PAYMENT
