Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-19 01:06:00,297774,3NKpUEm84eVW3nyro5pXjL2HQiKyNRRHC6JwAdcpcgM2J3Mu9f8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaDGg9HUyfY5fdb5sUwzDUFBmBDEzWVk5XrZW62C6grtec6SKDq,304649,CkpYr59vC2z2nzbAevbi1m9dSZrqSgyMkB7etmxDxQtBgCZMGR6b8,0.005000000,0.100164158,MinaExplorer Payout 270 #297633,PAYMENT
2022-07-06 22:27:00,155258,3NKhmnBjS51NU5fDJna2srm18bYFq7M1Exq4bfYxdSw7NXbajJ2a,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaDGg9HUyfY5fdb5sUwzDUFBmBDEzWVk5XrZW62C6grtec6SKDq,247858,CkpYR215eXzfEeD8ef4wrYAhPXaB8JGpnLkxTfsUN2CzhrqwV2z3h,0.005000000,0.104013856,MinaExplorer Payout 136 #155146,PAYMENT
2022-06-08 20:18:00,146045,3NLMa5QiNRuuSfzmCEQMVKHDUNYz3DxxaMMMXsrLEv9Pz1SJaqK4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaDGg9HUyfY5fdb5sUwzDUFBmBDEzWVk5XrZW62C6grtec6SKDq,219923,CkpaL1X1eUzGVp3KyduiEVveuA5hvjRH2VtZFNYzm4RMtU5QeFDDz,0.005000000,0.274897406,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-08 04:33:00,145834,3NKogu1TELoVUmtACZDQDnLfhDHQ3635h6BwtCEHSrjCeN6aAXtK,B62qpaDGg9HUyfY5fdb5sUwzDUFBmBDEzWVk5XrZW62C6grtec6SKDq,B62qk9UkPHJfyvLCFz6M2GfvMgMXYzmvkz9d2vf5L2m4DLUPCPm3m1i,5,CkpZZg2k3qQbqgtN172b5AXGNDaKoDn8hDaErCCVjB8WKMsPJx23R,0.010100000,11.166569334,,PAYMENT
2022-06-05 18:27:00,145059,3NK8ic2jG1LaTHy2AePdNfvmp6tLSbJmgUv6goahJsJpdEMww42Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaDGg9HUyfY5fdb5sUwzDUFBmBDEzWVk5XrZW62C6grtec6SKDq,215758,CkpZesddm8cmqYgLfMxKEErDRUi9gt7eJA8XWgZ2FLWxgVTnKrqw6,0.005000000,1.895184916,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 18:06:00,143708,3NKKkogSdGqzwUNQbWFmhATso8KaAjunu5Gm3c8hvG1atFVYsFsq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaDGg9HUyfY5fdb5sUwzDUFBmBDEzWVk5XrZW62C6grtec6SKDq,212586,CkpZZC3SCLSDeDsgp2MYsZsJ5eSsmjkUXiHjYXdXqXy9wYKrpaB3x,0.005000000,1.116856194,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 17:12:00,142713,3NKe7XThy3CK3HJ2VnPnwKETPakks6KSr8MmRo2kQxHVeKzhGwz4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaDGg9HUyfY5fdb5sUwzDUFBmBDEzWVk5XrZW62C6grtec6SKDq,209245,CkpYp18k5GfHy22oy9e1btTm7BVLt4Mv9mfBkdvidT2t7amTxsVDC,0.005000000,1.658596317,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-25 18:21:00,141425,3NLJhE5JZhfx7wkTAr6u5zPAsFFGX3y9RNjzbkJZcCQsCb9HU3gA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaDGg9HUyfY5fdb5sUwzDUFBmBDEzWVk5XrZW62C6grtec6SKDq,205964,CkpZFTDNaVHYBJLUDothWeQ62nw7QqcmRPdUmr42yAKmFr9NBMzQz,0.005000000,1.479027086,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 16:42:00,140439,3NKZg5AwBDLs2vWikzBdMvfDguFppFgwFitBTet78GfRuf8Ji9kD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaDGg9HUyfY5fdb5sUwzDUFBmBDEzWVk5XrZW62C6grtec6SKDq,202517,CkpaBieJKcQD4K2HVGDMuFazGdvfrcGQr7VY4SK5zme89BzzTosHZ,0.005000000,1.678372050,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 17:33:00,139077,3NKGLWDY5omczq6g89KFQAhHZxFzc9VaG7driC8kMJPqxWwcDksB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaDGg9HUyfY5fdb5sUwzDUFBmBDEzWVk5XrZW62C6grtec6SKDq,199450,CkpYQzcC1zdXfXcX1ShY2X8ngXNUyiww6WhhRUhZ8oaTq4QuCmrR9,0.005000000,1.228675724,MinaExplorer Payout 122 #138926,PAYMENT
