Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 08:45:00,314962,3NLseyurTeF8Ywf59ETzz7HWSnAkyBnsFXHBgyiH3GsyiRkkeDiR,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,24,CkpZBr4j5cJ9m4XkzEA83hYgGzim6PtnfXZrKWwZSZBYe3nQXUywn,0.100000000,902498.970000000,,PAYMENT
2023-12-06 17:21:00,311594,3NLX44mXjP9LR137vbzh1bo4nNtA3mMBfgNspapxe3yoxga5d8bR,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,B62qjr7VBY7so5k9HRLsZTmQ58fZphcRGBGqYCuejzEXBqiSrSPnUwV,23,CkpaKShswcvAF7AXtMHJC7hcPLref8cp8AxuNec2WS9Bf69upyT7W,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,22,CkpYzUhGEQPFy1ZzZs6TZYhfgbU9tzL1ioaZoChTkGfehHqFuUAob,0.100000000,2.000000000,,PAYMENT
2023-11-22 07:06:00,307567,3NKFjnGMpL1eUtsd5Vg6EfgD3Q7hrrGwz6LGaXW8hLspFpSujRL4,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,21,CkpYyWXkNEzNy14A6novMsE1xrxj8uzLj4Gz5Qonu1mUZCS5GpS3h,0.300000000,35376.517171428,,PAYMENT
2023-11-16 11:54:00,305878,3NKbLe8Tt6Mz5eKhNYYhWg7YzjECWVa12aCWahZFAbyXVH5cmm5p,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,B62qrZ1w2wvDLe9ApZuH4Kq98mMUExu97JwaHHo7VqQ1jZz9bCCQMEX,20,CkpZ2MwdB24zuGj9wf6J3m4N9pxpc7Zozi89ELfbwN91q9XNeFjoE,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:42:00,290202,3NLVgeNDnBCkKbp6WRwgZhgUN3pHyTq2sapiT8bC1RBKn435VBmE,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,B62qqnEa9A53QNryx9KJRQ5sPp5z58UCBDuBmT5TxjzEfDXLojbXJSY,19,CkpYcNUGMrvByXt3n9zgZEtqJtYBRvCEokmirebsHfV9HNE3EgXTS,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,18,CkpYXxLHj1spB23NYGXewPDBFHGLjkTpzSAzR2q9bfNSeEghTqZHU,0.020000000,10786.432910000,,PAYMENT
2023-08-18 17:45:00,279704,3NLPcY7jequbhmL7AK634tY8XGoZaUo1WgpUAKmw5ywt3VV2wy3W,B62qq6PXYxKdTuSeZDShrT8BWjE1hPU7BHwQbxME7z48mymi7SC19QU,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,1,CkpYfBXnfHRy6QXQW2jQmSbZsHcPRREKkbYRfPQchqVb3GrXKJMJB,0.010100000,3974.375080000,sergo.dev,PAYMENT
2023-07-28 15:36:00,273558,3NL6oKkc2PsmSAUiAHEmj9F6NuVgD1soYtaGhWPSnVnZgojW8Vvv,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,126,CkpYiTFodZzPGf3jXtzkBAJgY8kpJmr99ocpc9J5sCzLHBfDqoX5T,0.010100000,4336.178265482,,PAYMENT
2023-07-17 09:51:00,270140,3NKsKmgU7hrP9AjeaiUxKrej2VfYpbweffjTiT18woWes7WwDiUg,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,119,CkpaFwJVaWKr8WX2mBLWTifjPnGJqo968uUJHVRvWWWA4MUy73Eb1,0.010100000,2475.919566536,,PAYMENT
2023-07-10 22:09:00,268284,3NLvxYeJrgWkiPHTQTfrobvigMuY4rXFdERxoWxSq14rLEoxq31s,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,B62qirtWdQYyj4uH2mqsNTjkURCcNjWgmrjxMVM6axc2G6LrKvbTLLR,17,CkpYx4Df6h8Th2TicyWRdSecwsaT51qLS4h2aZyC3RGqnmrwDEisG,0.020000000,0.000000000,,STAKE_DELEGATION
