Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 15:12:00,335062,3NLicAwhNso2Yg337HC7yVsZtFuLeT19xBMBTsPKFLsEbYypt3GD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkrZ7TEyAb8TobYKiNYm2bycUSaq7avi9GAPwJDPsEZDD11QGGe4,28723,Ckpa7isxNUzwkk4TVjF7nCHTma6R7iN5Ft6f22qG6Ea3NhyE8K6Fs,0.015000000,0.046260131,FPayment,PAYMENT
2024-02-26 23:00:00,333321,3NLpoPKZziLbx2AfWaN9D72poDgbhAhkMYtxz8FCFCE9hJX1q8WR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkrZ7TEyAb8TobYKiNYm2bycUSaq7avi9GAPwJDPsEZDD11QGGe4,28507,CkpYZVeLapidDM3MR1caf4mBJRpvvvwiRwGxiXjmU3NyTSeYtaUXm,0.015000000,0.091485076,FPayment,PAYMENT
2024-02-07 16:48:00,328346,3NKjVEyxJvPUi9FKSF1Bt82rJE89jG59Ae6U49hMMPTKXXi5TNNr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkrZ7TEyAb8TobYKiNYm2bycUSaq7avi9GAPwJDPsEZDD11QGGe4,28345,CkpZ8ewzDiJV7DKHVhnQUzxeQtL4pyN85PAXZuHU6LSpvjPQHXNAb,0.015000000,0.136715956,FPayment,PAYMENT
2024-01-18 14:36:00,322851,3NKqDBr36oihBvSdLW31rkBUiXurvi5vWq3TDtXQLbf4tu1cjwmF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkrZ7TEyAb8TobYKiNYm2bycUSaq7avi9GAPwJDPsEZDD11QGGe4,27923,CkpZaAe3kBVMSttZbjSoodXNJXZ8Ae6DYusnZNeQXsLQnRU9yAKmY,0.015000000,0.091052728,FPayment,PAYMENT
2024-01-11 15:12:00,320992,3NLBnw9D14XrT4a2Ezu1uKDvSKGUxRKP67k8WHEVfcySDPfNJ3Rf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkrZ7TEyAb8TobYKiNYm2bycUSaq7avi9GAPwJDPsEZDD11QGGe4,27653,CkpZYpUERTZp8TzNafHFq44xWonNTC6ibbqA4vCwmi5T4FpFvf8VH,0.015000000,0.086880848,FPayment,PAYMENT
2024-01-02 18:54:00,318732,3NKZpPAf5BBTHmHN1PDtdTZFwTRFCDH1dXkP7t6dr7RPZ7eNaeGM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkrZ7TEyAb8TobYKiNYm2bycUSaq7avi9GAPwJDPsEZDD11QGGe4,27574,CkpZwMgz64NUi6muRchCzSzdh7ERtQFzM1JfytjodmDv9aGpsYynK,0.015000000,0.129962689,FPayment,PAYMENT
2023-12-14 21:18:00,313697,3NLRsoPGqHumqLokEfbXkjg9gQA3VGr1WM7jsYL3dzhAU6Mu95YJ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkrZ7TEyAb8TobYKiNYm2bycUSaq7avi9GAPwJDPsEZDD11QGGe4,27239,CkpZbEmMLVzAKqBY7vmcMogskKaM9hdPWAeeWom3pAaZMoPLX2qPt,0.015000000,0.086153573,FPayment,PAYMENT
2023-12-04 16:57:00,311004,3NK4Q3BWesoNTyrjfwMgWMYrwu8nZFohvoamiaZK3giTx1qj4z5A,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkrZ7TEyAb8TobYKiNYm2bycUSaq7avi9GAPwJDPsEZDD11QGGe4,27102,CkpYYfjgEbkSrNEexi8L2eW27tKPk4VJaUSvBFbtWnuZRCBduiryv,0.015000000,0.042921478,FPayment,PAYMENT
2023-11-23 21:30:00,308036,3NKLYETyHnv7Y8hEm3shfwWkuaSgWH8b26PfrmwXiP39HzPsJkj6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkrZ7TEyAb8TobYKiNYm2bycUSaq7avi9GAPwJDPsEZDD11QGGe4,26775,CkpZMPvzt4tnTGaRUca3ZfHUdjHKCbDE2RKG6FYQJFZJLiZ5gXS1z,0.015000000,0.043161567,FPayment,PAYMENT
2023-10-10 14:30:00,295301,3NKCTKJc4upBU2L5u12W8PL4LkSQBgK9zAf66fi4SPQaRHyR196M,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkrZ7TEyAb8TobYKiNYm2bycUSaq7avi9GAPwJDPsEZDD11QGGe4,26390,CkpZdgWiWKRsFXkBsPNd7bHQEwct8YqMv7Ags9r6azLa2hKyKjkMc,0.015000000,0.042627126,FPayment,PAYMENT
2023-10-03 01:27:00,293002,3NLmb8Ghk8BgVtWzPymA1VecfrjcFqo5ZSC6TVdd3FifZLk6sS6V,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkrZ7TEyAb8TobYKiNYm2bycUSaq7avi9GAPwJDPsEZDD11QGGe4,26247,Ckpa5n1KiEW6aDQudtQ69ASrB4nizqJFGDg6nCaSDSjaYyDajUCzZ,0.015000000,0.085262898,FPayment,PAYMENT
2023-09-26 14:24:00,291063,3NLfUPmd6XtQ3bgf8BwUpXSwwHccUauyvzswPxaiwULVR8hm7uDd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkrZ7TEyAb8TobYKiNYm2bycUSaq7avi9GAPwJDPsEZDD11QGGe4,25912,CkpaDa6Wte5ZMRyxR116nMFK3Jg6nvo5WSXuWrARfgFLgFSp1HPrr,0.015000000,0.085244871,FPayment,PAYMENT
2023-09-18 19:57:00,288767,3NKTbTzQLvPgrprHprCYnLiX771R6aCPejqSQBadqS5T4aXaSycx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkrZ7TEyAb8TobYKiNYm2bycUSaq7avi9GAPwJDPsEZDD11QGGe4,25698,CkpZpVqtQZBd775yQfbcixm7sACMpoXg2jcLAN7XEPMaxbSytMCZE,0.015000000,0.148669216,FPayment,PAYMENT
