Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:33:00,359094,3NKbdLGcriCKiZWhuzPgcA9LzG7k21bptmKvrGYfaAZpFVzxDvxv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqCGhJQx1zmf98PQ3U3wyEEU3W6NdPGuwWtiWskwUYyeecxV8vK,570594,CkpZkwrvrsWNnfAYABgGhdnZNK17tvAtUsv6sF8fUK15HVFMqwXvc,0.005000000,50.762125719,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 13:18:00,358047,3NKEj71f1TSk2grQaSsSYn8oCauzxC2kVdvHLXMfL2vUQYqcUWow,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqCGhJQx1zmf98PQ3U3wyEEU3W6NdPGuwWtiWskwUYyeecxV8vK,566223,CkpZVo9WGjyCv5AFjbbiCcviJ2adkHutPV62v4Q5XwjdiMt8xqsxB,0.005000000,38.130800541,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:51:00,357233,3NLZmGhYVWoxYXTj6CA4XZooyXqJvAUz2ehjsjewfuBbE6jvKEbt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqCGhJQx1zmf98PQ3U3wyEEU3W6NdPGuwWtiWskwUYyeecxV8vK,561534,CkpZGnXSe7xDWLJgRTeWYvNH1zYrJJpfzT3zmjeCK4phdHHXsYiD9,0.005000000,56.969048412,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:39:00,356176,3NLwqyToKYRvQeTfX52FAhd9cGcjDyxcGxr9mDqdmuAayEX77oeJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqCGhJQx1zmf98PQ3U3wyEEU3W6NdPGuwWtiWskwUYyeecxV8vK,556854,CkpZsT71d6NNJG9piKnvcR6XnKGHUJsGtTAzeYFRGqqvqJHdwCee6,0.005000000,48.093059633,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:30:00,355368,3NLRS8QYJxE44LtGsuLKaEpJNhW2fKgtWxTAjkqom5CaAQsmZdKk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqCGhJQx1zmf98PQ3U3wyEEU3W6NdPGuwWtiWskwUYyeecxV8vK,552237,CkpYXZ5Hmu4PdqAs6rnhmVujdMMmNiYEHa53vxmsm1ahjafr4qqVu,0.005000000,55.356394934,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:03:00,354241,3NLRgz5QHjjGLFWdyZ7n1vuKhHCfbwfNRmQSA2qii8HfffwyakJu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqCGhJQx1zmf98PQ3U3wyEEU3W6NdPGuwWtiWskwUYyeecxV8vK,547835,CkpYc9TSUyabboNLDyyPNKPdcVwmTMwzVCvCGCZWmWVtyDRSAdyng,0.005000000,40.068611760,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqCGhJQx1zmf98PQ3U3wyEEU3W6NdPGuwWtiWskwUYyeecxV8vK,543158,CkpaAo94vn2usKKjDYwitYiJMc5M8ZAQVJMMiy4RMAWfrRPLi3T5a,0.005000000,53.269856809,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:48:00,352314,3NLr7HfhdXEssN3UDWy4TnUYvDp6LmPwzt2ydKnqsYevCSh2EvY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqCGhJQx1zmf98PQ3U3wyEEU3W6NdPGuwWtiWskwUYyeecxV8vK,538818,CkpZdDmabC7Tb1Qw1MMKBBK9vnGfP1izj3y9qknGw5rzoSrz9XHd4,0.005000000,38.222594412,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:18:00,351490,3NKHrmZfPEfqyo7kkU74GJqQWkXcHBeXfjXvmZ1MSpYMxGGdFmNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqCGhJQx1zmf98PQ3U3wyEEU3W6NdPGuwWtiWskwUYyeecxV8vK,534154,CkpZcRhUXch5ng3HSgvr7yb84hh2YR1jAPQJFwNASAppbD3Y3FTAP,0.005000000,46.508202973,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:21:00,350422,3NLeViYVab6anbCiBTySpeeXdsF6YDjhQsNDkcNeJYrg7ob2F4bA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqCGhJQx1zmf98PQ3U3wyEEU3W6NdPGuwWtiWskwUYyeecxV8vK,529873,Ckpa4QRKAFEXf9C3bSRkFbDR9pcYeCDhs5EGkY88nmTzCAmttUrCa,0.005000000,36.041051243,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:18:00,349576,3NK39RhNksDtjU9BwzLUYzsckfW4av7XCuRv3eYBisCEyab63wRN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqCGhJQx1zmf98PQ3U3wyEEU3W6NdPGuwWtiWskwUYyeecxV8vK,525143,CkpYmKnvCnBQqGvEATEexLE3TSXPvmvriA1QNjovyhhMc1cZkdYa7,0.005000000,53.710965152,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:30:00,348453,3NKaCjLwbDkZU2k8XL95WZtLXnsaRTyzdivhCYbc8sH8thuWAsLC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqCGhJQx1zmf98PQ3U3wyEEU3W6NdPGuwWtiWskwUYyeecxV8vK,520796,CkpZc7caDz4H6myZLzi2rUPoiu647nTN7FrtFwXJxG3oqC5yepEp6,0.005000000,38.836184562,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:48:00,347654,3NK4GaqPCZx8btt4P5rHod1WABQ2PwNa4Qwa5KDoyE34zjBBm5bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqCGhJQx1zmf98PQ3U3wyEEU3W6NdPGuwWtiWskwUYyeecxV8vK,516071,CkpZQUBh1u15Am8p4QLvn14Zq5uys1Dozkvr8WNx89V7QQLSAyc85,0.005000000,55.566949755,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:18:00,346586,3NKmi6UP9eWLRg155sisi1XeXSMg13hKarRhnLarAcAoRo4qs62w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqCGhJQx1zmf98PQ3U3wyEEU3W6NdPGuwWtiWskwUYyeecxV8vK,511713,CkpYzJ9rXTABZs4tCXrJ99uoRPKY2KJLN1ZxsQVNuZCz8D3pdDVko,0.005000000,40.445975727,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:42:00,345760,3NKYL5tTWifbqeipxPzsQE8TZBdScxBuNi9nTsNEYzUZPiCKApxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqCGhJQx1zmf98PQ3U3wyEEU3W6NdPGuwWtiWskwUYyeecxV8vK,507017,CkpYVMkkDaMjxCPZTJALCpu5BbYoiHU35nZzi3X6JHLCbFpnBtERH,0.005000000,55.833732914,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:42:00,344638,3NLJR3L6XBxiLgdoCa318tWy7MziPG8DkfPvdKR8MegrgnPHKRVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqCGhJQx1zmf98PQ3U3wyEEU3W6NdPGuwWtiWskwUYyeecxV8vK,502552,CkpZEQzeZ7Gg1bjsx7U7K3uGHYAqPNHhoyX3wEVT4KTMo7h6W2k2j,0.005000000,46.029254241,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:24:00,343752,3NLFhwm3nPHduviFbGcTyhJug5To6mBLLENC7rAbG5LiuDLfbSNA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqCGhJQx1zmf98PQ3U3wyEEU3W6NdPGuwWtiWskwUYyeecxV8vK,497811,CkpYV2RvMyKwyGVccLNHWnEduvQZ6VJcSA2vSxmStgHNfHRLv5JbD,0.005000000,64.273422004,MinaExplorer Payout 319 #343725,PAYMENT
