Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-07 04:15:00,78377,3NKsEchhEZnQZqH1BRiZYLkQf9fj7Xoj9p1stxrTveQZvJUZeCaA,B62qoyhmPehQRSaCLmDwXPLGK3YZzm7i1Gev2v1XtHPDYJy1pVoNSSu,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZihymmtddjmesYUyygCMayrKNE7X2BvmnpU242g4YUQJu1wFpu,0.020000000,44.007160000,,PAYMENT
2021-11-07 01:39:00,78342,3NKGhPoB46joxGiLRiAe3LWHmJJ2Egv6UMGMg9PvSwnqeKe2UgvY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoyhmPehQRSaCLmDwXPLGK3YZzm7i1Gev2v1XtHPDYJy1pVoNSSu,9729,CkpZFW9VHa4bFqaUn3sADUsBYkrkxHdee2QSg7dzajE5v8JZFjizJ,0.050000000,44.027160000,,PAYMENT
2021-09-30 17:39:00,66429,3NLnwZxWueetEbvNoUGTfLTrqGfsxy6VDHNEVccxQsdgtip49WfQ,B62qoyhmPehQRSaCLmDwXPLGK3YZzm7i1Gev2v1XtHPDYJy1pVoNSSu,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZcXGsFXunEvfdQ2ZrgNf2KQRZyTYMsGzn7N9XLXKne2pcC32oM,0.020000000,50.780000000,,PAYMENT
2021-09-30 17:09:00,66423,3NKjeYvQykz37gEjrkiJoZEvbDS2hjNK7SRktEkxKdnhWAT67oCa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoyhmPehQRSaCLmDwXPLGK3YZzm7i1Gev2v1XtHPDYJy1pVoNSSu,14119,CkpYjiDSNKb53UGLu737XmL763AMxGJ1jo1Bgys92pZTicEzivAqC,0.020000000,50.800000000,,PAYMENT
2021-09-21 14:36:00,63486,3NKhVKNK4viyWgVTjxHJQWVh4LJfvgKDTz35Cg8nhBwxSRFbrati,B62qoyhmPehQRSaCLmDwXPLGK3YZzm7i1Gev2v1XtHPDYJy1pVoNSSu,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYdAMbTxirzhu8kwXYdrDwVpekzzq6DFEVinowk8aTjWQqi1PCB,0.020000000,75.782680000,,PAYMENT
2021-09-21 14:12:00,63482,3NLDyAG9rKeUGhNGDK3bEMdm6NBBFnhRoiX3woZvxtxHGNC2oZ4R,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoyhmPehQRSaCLmDwXPLGK3YZzm7i1Gev2v1XtHPDYJy1pVoNSSu,11631,CkpYU8NNCUeLuRrgkuAJvvZiqQfKYLsCPn5hjibfLoj4YnLiKtM8B,0.010100000,75.802680000,,PAYMENT
2021-09-18 12:33:00,62513,3NKMnPN4upxvNDaV7Msr4XKvoqhsSnRLbNdgujcypejVZw7NsgCd,B62qoyhmPehQRSaCLmDwXPLGK3YZzm7i1Gev2v1XtHPDYJy1pVoNSSu,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYk5qY5eepv2afEhXPBe2PcQbidGRh2KSPnoro1b4B2zeKSFjrq,0.020000000,40.946800000,,PAYMENT
2021-09-18 12:21:00,62510,3NLVUdV9FpcRmDKePAEeMBmwha2vbjVp2cNYvXofV7LJmbCsEs3w,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoyhmPehQRSaCLmDwXPLGK3YZzm7i1Gev2v1XtHPDYJy1pVoNSSu,10614,CkpYmue7miL3rpvzYDcHb8wV6PaXRu7BdNtKDRuWDmn8b3Pv7nwLj,0.010100000,40.966800000,,PAYMENT
2021-06-27 21:54:00,35243,3NK8LatnNmpE11eJmosDWNiDjbYAZYN5mHnCeLruiG5AxP1YYUgC,B62qoyhmPehQRSaCLmDwXPLGK3YZzm7i1Gev2v1XtHPDYJy1pVoNSSu,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZpy9sdiDh9UxnssFL6ScMgJfFW2iRHPNvxoEAwrpxYk9AMi4Ne,0.020000000,6.508812000,,PAYMENT
2021-06-27 21:45:00,35240,3NLc6SfsXkQS3qDWy1Cbz45TneMdMQFiQzRY4FjGYYwxibWVKCEi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoyhmPehQRSaCLmDwXPLGK3YZzm7i1Gev2v1XtHPDYJy1pVoNSSu,5673,CkpZiLPBhJCq5i7iK34vLQjjmzHTdwcJZW8SbYD7cUQn1vVXg2jpR,0.020000000,6.528812000,,PAYMENT
2021-06-04 00:48:00,26972,3NK6M2gHVZ6gZWaHCwtkg3dTx4pmcBArf9pav9XMvDk6Jiz2nVm1,B62qoyhmPehQRSaCLmDwXPLGK3YZzm7i1Gev2v1XtHPDYJy1pVoNSSu,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYhVikfgXCds5pvr2WXtuWFHfzgUjvX8wcgW5HWr51mgB8EHjbx,0.020000000,816.980000000,,PAYMENT
2021-06-03 23:57:00,26960,3NKwn2SvtNg4sj91mNecXHMLbA4vyFcA484QX9MckmaLiFRztCwV,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qoyhmPehQRSaCLmDwXPLGK3YZzm7i1Gev2v1XtHPDYJy1pVoNSSu,1242,CkpZxXcyfFxhWz5GqcK3ZPUNf35CecdusbY7mHzARheoFv1nBZiqg,0.020000000,817.000000000,,PAYMENT
2021-06-02 04:54:00,26383,3NLHx4AP5nQvpNTVs9UEAE4Uq3u93zwXj2EGaAE2kFcd2Gp2qZ2s,B62qoyhmPehQRSaCLmDwXPLGK3YZzm7i1Gev2v1XtHPDYJy1pVoNSSu,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZrCZ8aZoYoZG1KQZUsuDcWagtnZizJH8MQkZCm8jHYhmaJrw44,0.020000000,3.980000000,,PAYMENT
