Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:48:00,359762,3NKgc2Dd3t52eY9VNZwijD4PmMpbRrJtiAfMifFu5m2MdQBAjR3D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtg9299LsZpNWh7mTt5rnuEfiwaY1KjrMBnYccTeo7LksJr4Ju3,578647,5Ju88RSij94mTQhrvQSMdNvMvHHVYu8HYJD25xEqyXHqnt5rKetJ,0.001000000,36.994815106,payout_from_AURO_Epoch_78,PAYMENT
2024-05-29 15:30:00,358071,3NKiMa3YRyrNtJpdd8CyJMFLxAkCAwzV3K54akgRu37EnHRbCo5w,B62qjtg9299LsZpNWh7mTt5rnuEfiwaY1KjrMBnYccTeo7LksJr4Ju3,B62qkjqxSRDzv5Q4pFcWWGxkL753Pn72QrjqDRT3ADhe9Pu6tvmunW3,9,CkpYimQvTyRFtLoZ57grTob3hZ9XHdZFheTYNqGemBjWcdEqXpepk,0.010100000,5000.000000000,,PAYMENT
2024-05-20 14:21:00,355657,3NKJFYdn1ZaEzpEs5kBrUya9acTKEAAbtDh7ypwvbn2oLKeBShnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtg9299LsZpNWh7mTt5rnuEfiwaY1KjrMBnYccTeo7LksJr4Ju3,560042,Ckpa8j86oNSZwSFPB415UMH5vvVn4MjZxK7Y4qFTmsQWaoUbwY2n7,0.001000000,36.270350909,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:42:00,351569,3NLsunxZWmZLWwwyuhMgjXWNB7fFzTb9MV1nYVXLgRvthtQRMvSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtg9299LsZpNWh7mTt5rnuEfiwaY1KjrMBnYccTeo7LksJr4Ju3,541110,CkpYWnyhcNdd36rRZfaCpZJXLvzgcq3Xs9XdrqAd3TGjS1CbmDrxA,0.001000000,69.574625439,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:54:00,347430,3NL8PJm84TuBHaN2qTifiZSLqCRhbmC3wPodjUWYRzeGEUi73Kt9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtg9299LsZpNWh7mTt5rnuEfiwaY1KjrMBnYccTeo7LksJr4Ju3,523889,CkpZmmBxs6NKFppD6nufo6AUyfqxX6u6upp9kthkpGDU6VK8NRkzn,0.001000000,65.567378556,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qjtg9299LsZpNWh7mTt5rnuEfiwaY1KjrMBnYccTeo7LksJr4Ju3,B62qkjqxSRDzv5Q4pFcWWGxkL753Pn72QrjqDRT3ADhe9Pu6tvmunW3,8,CkpZrwpnFZNF7nqcqUJcqit2x2RvFynHBTomAhKxg5r9x9S4hL1YQ,0.010100000,4331.700000000,,PAYMENT
2024-04-06 13:51:00,343560,3NKhNgfiX7FfhpbC4FSQ9oQ6m1veQV6wpwhtCGS3M3ciUYMcZaVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtg9299LsZpNWh7mTt5rnuEfiwaY1KjrMBnYccTeo7LksJr4Ju3,505972,CkpZyDikqcumsPC7EsoF28qffeocgE1T6N1EExdZRyokh2yHHJqiH,0.001000000,113.782119604,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:54:00,339437,3NKtfKHpq5x5qymQ4Je5G2fq9haVAZMFcxpNAxn8jTGrEvZGrJFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtg9299LsZpNWh7mTt5rnuEfiwaY1KjrMBnYccTeo7LksJr4Ju3,488740,CkpYwokVns5Bdd1K5oDewNT2fJ2cjvM8CMZzPtYyAKe4aCrryEj53,0.001000000,259.966810947,payout_from_AURO_Epoch_73,PAYMENT
2024-03-16 12:09:00,337891,3NKiD4z8ufvK8v99YBTXfPJFsauGrdjQAQzCpqbvjdUTikS6WBHq,B62qjtg9299LsZpNWh7mTt5rnuEfiwaY1KjrMBnYccTeo7LksJr4Ju3,B62qkjqxSRDzv5Q4pFcWWGxkL753Pn72QrjqDRT3ADhe9Pu6tvmunW3,7,CkpZgnmLrijqYkzCRRnxp6KPAvEmyopHnMwf8DQguXxDDmoB9dPqS,0.010100000,8000.000000000,,PAYMENT
2024-03-07 03:39:00,335743,3NL8Au5Zi6P4Yp7H6KRmBo1CKn2Uw9KiVmnVr8QQfJKVALeZJuka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtg9299LsZpNWh7mTt5rnuEfiwaY1KjrMBnYccTeo7LksJr4Ju3,472856,CkpYotStzwTiEWuaDBRgQDnM5i5h82XU7jWDLePMi2hJykS2kFrd7,0.001000000,503.176981244,payout_from_AURO_Epoch_72,PAYMENT
