Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 03:24:00,352730,3NK6Dc8FHvqg2rWWT78UeJk4yqsaSHbyACcrXEKYbkVZRNDE8byr,B62qnqsfATcLBpwTVe675ztMipSH4JQW5TZHe9rdPS7KdLPAunFuJg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,Ckpa6McvsicZw4D3XLEQH5yFAVL8FhVkqrc4xGVzZDCkKZtpzwBSp,0.500000000,20666.523339750,memo,PAYMENT
2024-05-10 03:12:00,352728,3NKo1n2vzpaAyVb1mobBcBv9La3RzC5FTUJg6yawk9xUhUZvJbrY,B62qpunBxGggSDnWC1VqHiwbxjhzGy6vxGfPRebq3auKyp5TyUiK4Yr,B62qnqsfATcLBpwTVe675ztMipSH4JQW5TZHe9rdPS7KdLPAunFuJg6,13,CkpZKPNdMjwCEkV6sq3j3i9s2jwrU2RcfLEbtDUpQGN8b3wdV1Cqf,0.010100000,20667.023339747,,PAYMENT
2024-04-25 06:24:00,348634,3NKNoS3BMpPQVS2eTo92AAFNqJmDum8r8AJxyKHVS7MNMVw6Pr5c,B62qnqsfATcLBpwTVe675ztMipSH4JQW5TZHe9rdPS7KdLPAunFuJg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpYkZAcwEEdQ6tCSMtbvHb2YhyJM2SJgFad61s86sWtQwEba8J5H,0.500000000,18977.417997910,memo,PAYMENT
2024-04-25 05:27:00,348621,3NKsTKBLvu1am1x9N9mpeUKEWu7mczzPJhSGzH5QKeLH2ZWvesfP,B62qpunBxGggSDnWC1VqHiwbxjhzGy6vxGfPRebq3auKyp5TyUiK4Yr,B62qnqsfATcLBpwTVe675ztMipSH4JQW5TZHe9rdPS7KdLPAunFuJg6,10,CkpZn8TJ3JUYUfNg6wZK9bvoxPJpNkj76GrNYfBmsbwhAmUjSyUVj,0.200100000,18977.917997914,,PAYMENT
2023-12-31 11:24:00,318086,3NKiTG7xYQCdoxspUHMXn7ykG91pUqvYnTSg249JnA2UW3ZsBn6P,B62qnqsfATcLBpwTVe675ztMipSH4JQW5TZHe9rdPS7KdLPAunFuJg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZxsJ7rAxBeQrcQw73j1Tmn2xJSDmQHWjcb4dBizzJNPuyJPaP2,0.500000000,49999.500000000,memo,PAYMENT
2023-12-31 11:12:00,318082,3NLtzGTnRvwWXLjxJRqHsdwTBEEDGhkVw1kJD3MbpbxDXPgBaFW9,B62qpunBxGggSDnWC1VqHiwbxjhzGy6vxGfPRebq3auKyp5TyUiK4Yr,B62qnqsfATcLBpwTVe675ztMipSH4JQW5TZHe9rdPS7KdLPAunFuJg6,9,CkpYQVP1EM11P6ucWR5B8u3JcUJJ9pGz4owhYDQS4KKNbscXg8Sfr,0.200100000,50000.000000000,,PAYMENT
2023-12-27 02:24:00,316978,3NLKCdYxN4c6YNdvu3XiBxAqH2H9kRoQjuY9mhRPvaDRLFzXU9LY,B62qnqsfATcLBpwTVe675ztMipSH4JQW5TZHe9rdPS7KdLPAunFuJg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYd2PLSAygxGv6BFYMPiXXJKpyjVQEmwnGQa6f1WwznJ4QtCjKT,0.500000000,100683.320315410,memo,PAYMENT
2023-12-27 01:39:00,316968,3NK66exz9ErTG7ZxeAp9W7pauy9mMbwBaFF2J8t4uVpXaDxmJvAp,B62qpunBxGggSDnWC1VqHiwbxjhzGy6vxGfPRebq3auKyp5TyUiK4Yr,B62qnqsfATcLBpwTVe675ztMipSH4JQW5TZHe9rdPS7KdLPAunFuJg6,8,CkpYeQkZYMfVtwMKXmTFSJGXtF5LSgGmsBqhyJaT8Yi3x9Nkc44uH,0.200100000,100683.820315410,,PAYMENT
2023-12-18 10:33:00,314691,3NLLbbAJfayfFBJmYH7FgGUXBvgiR7QQYuw1CdT2KLx8bHs9r6L1,B62qnqsfATcLBpwTVe675ztMipSH4JQW5TZHe9rdPS7KdLPAunFuJg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZszy3MBbewasKV7ZoJJCmfKUckVgPuybkMzKFgVKHZb1Mvcct9,0.500000000,59999.500000000,memo,PAYMENT
2023-12-18 09:15:00,314678,3NKMypPdX4UGDzzyyBQTpJtpfgFoiaz2zKdx6TbwSyGFeixRCjLw,B62qpunBxGggSDnWC1VqHiwbxjhzGy6vxGfPRebq3auKyp5TyUiK4Yr,B62qnqsfATcLBpwTVe675ztMipSH4JQW5TZHe9rdPS7KdLPAunFuJg6,7,CkpZMVMArD5qmPN6skomSpZiZSEsx2PqHwLaveV6PDB3dv9G9Wx6R,0.200100000,60000.000000000,,PAYMENT
