Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-06 23:42:00,115394,3NKfWjbKwj4bReCMmUbmCf6GAofXc7Xe5X5qc9PtnyfgzWMSGGe6,B62qrfR37pLdtizcL7MAknyuckYSkc53yvfojSUf73aMWZJXcbEsuXB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpZmU4BE8SaSiM8kHVmXgKYj4WqsR8Yu9sP6pPcKtyUTFFBcQnMc,0.020000000,799.579500000,,PAYMENT
2022-03-06 22:42:00,115380,3NK39BNYDsiPViHE1yhChcnWhuUHN9ZsDGEKVuABmoXMnYVgGVLG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrfR37pLdtizcL7MAknyuckYSkc53yvfojSUf73aMWZJXcbEsuXB,47772,Ckpa1UFgQgNfLruebg68RcTUwwDMnUgon2YdtiN4m8T2U2odpmZbk,0.030000000,799.599500000,,PAYMENT
2022-02-05 14:24:00,106245,3NLbEU2ybhKYKciWGcQt3PxFDf2VpuUxGcFr5C9K6qWKpfYCxyKg,B62qrfR37pLdtizcL7MAknyuckYSkc53yvfojSUf73aMWZJXcbEsuXB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpZ1V55YBTaJb8iWDA73rxVCjjNuTK1AAV3qRDFq6V5n6tBDgSvL,0.020000000,902.417400000,,PAYMENT
2022-02-05 14:09:00,106242,3NKQpGhVTRmLzyvvNpLYMzNgsM8qTHvWWVsnpMdR75nvwZGJRKrD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrfR37pLdtizcL7MAknyuckYSkc53yvfojSUf73aMWZJXcbEsuXB,42756,CkpZiR2a2Cjw392qPgDXLS9Gq3HsZP2J3xJXhH5xxBCxavRRvWKPn,0.010000000,902.437400000,,PAYMENT
2021-12-29 21:15:00,94881,3NKHQv6knW325EGA9zhw7HyMtAG2M9mqQHkQeih9vadk9nrPJR32,B62qrfR37pLdtizcL7MAknyuckYSkc53yvfojSUf73aMWZJXcbEsuXB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,Ckpa2EEYuPKyduJ2a35gDHLN2UNRKxpa4VzWqTmkxiNzAWzMtb9yc,0.020000000,2996.839600000,,PAYMENT
2021-12-29 20:45:00,94875,3NK4XyfSXhzkcmBjbTZYVmVhKUUS9K9sTjJhsJpHnvJoAwbrLnYJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrfR37pLdtizcL7MAknyuckYSkc53yvfojSUf73aMWZJXcbEsuXB,35649,CkpZHh3vboAgVGDK5B37fxq9XKbRjaQqUCE6EqMjRWeANKSmrRKfx,0.030000000,2996.859600000,,PAYMENT
2021-12-06 13:21:00,87784,3NLmdsre6nqDVC1HCkybNGYrv3DU3Lpm2jSyp5otN8zX6aaKH3UY,B62qrfR37pLdtizcL7MAknyuckYSkc53yvfojSUf73aMWZJXcbEsuXB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpYtUvrmksP7B6BusxXzGyzC9Laa7DNvcMd4TGCxosAi1obXZhRN,0.020000000,3144.122100000,,PAYMENT
2021-12-06 12:42:00,87776,3NLAWZx6iSpDTAkmyDLWwCzGmWGC9Wk9DbUeQYTxYfgNNqfyrC3S,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrfR37pLdtizcL7MAknyuckYSkc53yvfojSUf73aMWZJXcbEsuXB,31140,CkpaJQHm3hjLwyidsbAm7boN6fMH955NkySdZHCDqTrkvzMYSURYq,0.100000000,3144.142100000,,PAYMENT
2021-11-28 00:36:00,85035,3NKQsyzzAFRVRCtTpFoEWMVPWuosaKkwcV3ViDzMkwpARGpFBvmr,B62qrfR37pLdtizcL7MAknyuckYSkc53yvfojSUf73aMWZJXcbEsuXB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpaAkcSz4SyQQKXLByrioL5pVigR3AFZwk9UTUSuh6UTV4Eipvcd,0.020000000,231.947300000,,PAYMENT
2021-11-28 00:15:00,85029,3NL5txAeqGQrpgxBEc4tXRonQo8kL6JqzmsUNQW6DfgVJ9J1rzKe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrfR37pLdtizcL7MAknyuckYSkc53yvfojSUf73aMWZJXcbEsuXB,29148,CkpYmvzBFAYtPkTB3yPDCTrGD7CDxsiyHoSfB3wJ95ptVnPeGeYAz,0.030000000,231.967300000,,PAYMENT
