Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 10:48:00,331987,3NL835GJnDgp5TtaQcWNZLRG7witxzACYAASwrGNw6axHFGNRUuv,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qm9oz1xi85sd3DSuomARHe4eJgiY9XENTrR1uF2XgxsPiggNCUd7,756,CkpYYgW4DUaFzpdNSCfzm2Dt9Pwh3zidxXjLy6geKBBmikXK2WAWU,0.001000000,0.055849803,"CryptoHolicVN, epoch #71",PAYMENT
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qm9oz1xi85sd3DSuomARHe4eJgiY9XENTrR1uF2XgxsPiggNCUd7,751,CkpYjse5q8Tcq5FaQTDrimbxsd2NaFcMi9ithZY22ZsuS9dGYx7HW,0.001000000,0.081778574,"CryptoHolicVN, epoch #68",PAYMENT
2023-12-24 02:57:00,316289,3NLnwazcR4gqgCYkoUiTy13pDKdbqp5jRrES6pqaDyhQSFvpjEqJ,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qm9oz1xi85sd3DSuomARHe4eJgiY9XENTrR1uF2XgxsPiggNCUd7,739,CkpZR1GbB6trJdcYDRVSEpUWV2SfAAKeESLGPeUzXWPMQQXe1i6XG,0.001000000,0.010587356,"CryptoHolicVN, epoch #67",PAYMENT
2023-12-09 07:57:00,312343,3NKFFtMKa7VCw2wq6Xt2KW2YfCVjfRmk8Ki9QPUjqXBtW7HvgdKm,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qm9oz1xi85sd3DSuomARHe4eJgiY9XENTrR1uF2XgxsPiggNCUd7,724,CkpZ8N5j2JYr2iatCyhaANc88bquT3v5QNAeY3gQnAmkspYpsvAfM,0.001000000,0.059547923,"CryptoHolicVN, epoch #66",PAYMENT
2023-11-24 04:45:00,308115,3NKiJe2DyapMyTr7j8zCZTg6CnZbnVp5Y2kKc4m2RnhT8hQsxcHD,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qm9oz1xi85sd3DSuomARHe4eJgiY9XENTrR1uF2XgxsPiggNCUd7,711,CkpZCsFmKmAa2TQ4ZzQQtr4YkBsaxjyreHfrFgVkQynGnfoj4hELr,0.001000000,0.026759402,"CryptoHolicVN, epoch #65",PAYMENT
2023-11-10 02:42:00,304177,3NKcmed5tGUoM6c5qgmzHkWY91x61Q85PBNr6tyfyXKDeV1qc6DV,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qm9oz1xi85sd3DSuomARHe4eJgiY9XENTrR1uF2XgxsPiggNCUd7,697,CkpZoYoVwbXcYdj2PKpbbgcVCy8U5KDMeNeVyBNUTAp73XNDvshGu,0.001000000,0.017477528,"CryptoHolicVN, epoch #64",PAYMENT
2023-10-25 02:54:00,299601,3NLwmxkyX1jA1RcaVoRwLXQqbvnyg5te1BKQLMRqcsBdarUCbscX,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qm9oz1xi85sd3DSuomARHe4eJgiY9XENTrR1uF2XgxsPiggNCUd7,681,CkpZYkuWgYZeFrHAaBptYRMPQifFyPLpnrGaFGbUWs1L6hZ9Wqjva,0.005000000,0.024566243,"CryptoHolicVN, epoch #63",PAYMENT
2023-10-10 05:24:00,295184,3NKhSNMLHW78YM8xK9uis9eT68ykDTqQSnUNnp7Qq4m5zD3zPRES,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qm9oz1xi85sd3DSuomARHe4eJgiY9XENTrR1uF2XgxsPiggNCUd7,663,CkpZBPhCjwpauYc8K131KUEFKLA49FciZcDHzXkK7vh5YwPvhCDYK,0.001000000,0.023772017,"CryptoHolicVN, epoch #62",PAYMENT
2023-09-25 06:33:00,290719,3NKodpNdUrBoeBuDP49HLmjsQKp9ML7T6Wq1FuijdAYQuDmEEv99,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qm9oz1xi85sd3DSuomARHe4eJgiY9XENTrR1uF2XgxsPiggNCUd7,645,CkpaE5Kc2yKFK3iGscW7WUUG42CujMLxqXjUcjsuaxT4ghJwq7WL2,0.001000000,0.017259340,"CryptoHolicVN, epoch #61",PAYMENT
2023-09-10 14:48:00,286430,3NLrzsktZegV9ptTmkbrXvCdr4RdEfML1Fr6HGS7WkXzd5qtC8gB,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qm9oz1xi85sd3DSuomARHe4eJgiY9XENTrR1uF2XgxsPiggNCUd7,629,CkpYxZqoVtmST8L8T4Jgk9WNEVgjzxwPaiTAExnVoNKeUwor6REY8,0.001000000,0.008478152,"CryptoHolicVN, epoch #60",PAYMENT
