Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 19:18:00,359165,3NL4GBbd69LbdP6uksZ5cMvCXsGrMnkGQeUk7336pydyXyYkZugb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXinsB16g1RvAnEVQdTnk1nChJWoByCWATiMfEtz3JaiH42nQ6V,574368,CkpYxQUWrBWfH9frHN6BCayP4E9FE8XLe6Xz8j381P8c7XW6Y5ZCL,0.005000000,0.172388581,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-26 17:36:00,357293,3NKgXtHvkHWF1ztsYBU8zzwxMG3ERnGr2aQ8NB9wJQGPBYy7KkGg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXinsB16g1RvAnEVQdTnk1nChJWoByCWATiMfEtz3JaiH42nQ6V,565174,CkpYqvFjCr7K6UCNjYz8ViP4DMNnnvpGVRL9kyh1MSbhJW26i5nD2,0.005000000,0.203741503,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-19 19:42:00,355435,3NKPcaZyw3yAXQLhFFDcjJD6AJvhTGdsEdjd4tvp4y448Wn1gjDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXinsB16g1RvAnEVQdTnk1nChJWoByCWATiMfEtz3JaiH42nQ6V,555964,CkpYUEhcsGqvERU88v5DqmB14dAAvjx6nHMYS9iS5zh9zDkAysggq,0.005000000,0.185021481,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXinsB16g1RvAnEVQdTnk1nChJWoByCWATiMfEtz3JaiH42nQ6V,546910,CkpYSyRVhpCY7DA7fkdEJfMAaHQYpSE55Etr8qvCrxSoPCpFgudTw,0.005000000,0.177396568,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXinsB16g1RvAnEVQdTnk1nChJWoByCWATiMfEtz3JaiH42nQ6V,537916,CkpYWuR4kRktQruuKkGY5kjoR8YoYV1zhjFdhnkHmVwoZaUrPxPxf,0.005000000,0.160136876,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:48:00,349661,3NKMu4hdsLJfeyjSEumnVcPh9uHQgvRKgCqxC9XfMUj7j3hkV1q1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXinsB16g1RvAnEVQdTnk1nChJWoByCWATiMfEtz3JaiH42nQ6V,528876,CkpZmmvp4RRgHU4js8AwQyBQPoxZmCM6zNZ1uMvGeoLMterP8JNzM,0.005000000,0.179531742,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:00:00,347735,3NLdNRjFGpG21sGeQFga1kSArrvV7ut9ZMni6seYEqA1f58XKhgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXinsB16g1RvAnEVQdTnk1nChJWoByCWATiMfEtz3JaiH42nQ6V,519820,CkpZxPKKgcra2b2XDv8NBGXHa8MNdrG2xNS14Zvj3EYFRWwDw2Kod,0.005000000,0.186952025,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:15:00,345856,3NKGMUCZEFiz14HS21tV2DkcbGg5jgqirP3PLrGRCYGFiQBZV7UM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXinsB16g1RvAnEVQdTnk1nChJWoByCWATiMfEtz3JaiH42nQ6V,510617,Ckpa7rJRy3K24gdjZi6ewhT6vd8A52skQmBQpXTU3WbrL5jgH17Rx,0.005000000,0.198454279,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 14:57:00,343838,3NLonHQg2hg4NsNBFexZjAZXMekhtPgFV4N7WjiFgqsSgLPPL47i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXinsB16g1RvAnEVQdTnk1nChJWoByCWATiMfEtz3JaiH42nQ6V,501512,CkpZJZY9LVevRtyNZiFsSbCvBuAEvAm3HnNLLvcfSZQ2B1qX6qqp5,0.005000000,0.177189283,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:48:00,341957,3NLfw2Q6BEYc6y6Yn7mFfkp9YgQm4hh8VYZSuFsHnRJ9ioxC6cxG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXinsB16g1RvAnEVQdTnk1nChJWoByCWATiMfEtz3JaiH42nQ6V,492611,CkpaEZBMkzpejSVyY5vMtBYhhwAEqFvrPFB6XkpBZyq9VubtUT989,0.005000000,0.174866755,MinaExplorer Payout 317 #341817,PAYMENT
