Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:21:00,354343,3NLay6P2eFeSqftdDSsouYHHmdXMWiDonVRjMcHitL4SyAz5PFUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNDrUE7BSuSAFeDMnfeuNU2wZprUkCm53A5tcgXiuRUaYoqbKzR,551810,CkpYqX19ERCtN7WQVWfsQ8h5FQSC4MBQjJgwFbMZQNwFY67mXdpkY,0.005000000,0.102292417,MinaExplorer Payout 330 #354213,PAYMENT
2024-04-24 20:36:00,348524,3NLhq3EuSTKmqzTL5GDMrPGH6g9KQkQ45U5bSEJ7JG7b2s64qGiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNDrUE7BSuSAFeDMnfeuNU2wZprUkCm53A5tcgXiuRUaYoqbKzR,524614,CkpZBW3R6amo6efXDNFCceYAKuAoHVZXLaah7pm9HsiuUYzMTYDt2,0.005000000,0.108547301,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNDrUE7BSuSAFeDMnfeuNU2wZprUkCm53A5tcgXiuRUaYoqbKzR,497397,CkpZU2wDm4fTpe4U8ZLestEFuQnHf5pnQnLqyzGoUAhwVeEfEJgbH,0.005000000,0.106745285,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-14 02:51:00,337245,3NKget38Wm9GmXTXR4x65CRkuPKaxVG3Gckd7NhsWFHmrsvuCSGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNDrUE7BSuSAFeDMnfeuNU2wZprUkCm53A5tcgXiuRUaYoqbKzR,470875,CkpZ5P6EU8AdKyyKh8Ui87gR3EE8M5tmNARcwi19c8Zcw1r4J1z8M,0.005000000,0.108985729,MinaExplorer Payout 312 #337102,PAYMENT
2024-02-22 02:21:00,332120,3NLE95x5Gnexz4V1ZXN79Ztx5EEzhApYXKMvxM6jyKMS7wayyhap,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNDrUE7BSuSAFeDMnfeuNU2wZprUkCm53A5tcgXiuRUaYoqbKzR,445138,CkpYsNBpdm4KtCoc9WyVUFQ6MzCuoXyLygzmqzS3uU928NbHV5oTP,0.005000000,0.110996793,MinaExplorer Payout 306 #332023,PAYMENT
2024-01-31 22:06:00,326455,3NKeN7zsxNTzaKSFi6XjC7nkdakS1jBnKfouQZbaozQJEwcG6uYE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNDrUE7BSuSAFeDMnfeuNU2wZprUkCm53A5tcgXiuRUaYoqbKzR,420605,CkpaA4Lbdcxu5nExijbwWQ4xSSqRA6q8bijy3rQfHgFyinXQLF6aQ,0.005000000,0.110136272,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-11 04:21:00,320878,3NLE49Y35whLc7UiNH6E9u9AxuEGvouDShMzhr2w4fxhk7KRSyt9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNDrUE7BSuSAFeDMnfeuNU2wZprUkCm53A5tcgXiuRUaYoqbKzR,397336,Ckpa1wFdiTLCx8NjZonNkScXiazL2afvw9Wpk69vgvLP6qGiBxQ4S,0.005000000,0.112050863,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-20 23:33:00,315403,3NKbZ8U1hMDwHcDJimN5krsQVJkpYcsPDMCvcAjGfXmKfCZsDntF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNDrUE7BSuSAFeDMnfeuNU2wZprUkCm53A5tcgXiuRUaYoqbKzR,373994,CkpYRSr933HSjQzquMK9LZPWQWF6t65EGQNnzAUM2m2VJ37YiKt4C,0.005000000,0.105953261,MinaExplorer Payout 288 #315311,PAYMENT
2023-11-29 23:27:00,309650,3NK6zp9bgvxEGXS6GwugQymiVgwErKeQ8eWH2WHpjyinB5bwoLnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNDrUE7BSuSAFeDMnfeuNU2wZprUkCm53A5tcgXiuRUaYoqbKzR,350805,CkpZaDKkueW1UfmUwkXoBeKhVg59TLdgtbEhLGcKjMjUgrEhXhCP1,0.005000000,0.104519391,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-08 21:54:00,303895,3NKPae8mfemnsSwGLj2pCPNA5onU14P2LqjAJVy5i7FmLH1upAzi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNDrUE7BSuSAFeDMnfeuNU2wZprUkCm53A5tcgXiuRUaYoqbKzR,327752,CkpYvjZGeghQ3TNYi9QbPmxiXFsvicxnJxz3i4gH5WLusiVSpPgQT,0.005000000,0.113020581,MinaExplorer Payout 276 #303753,PAYMENT
2023-10-16 03:09:00,296899,3NLuYbFfpJRABHAuwXcgxMW1D5qzD5G2genGrHsgpguMh9Uz2Fan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNDrUE7BSuSAFeDMnfeuNU2wZprUkCm53A5tcgXiuRUaYoqbKzR,300691,CkpZiETGCbP54srA8sNJggbQvNvWoNMEfpwxg6SFMH2f6jcbqku6h,0.005000000,0.115786485,MinaExplorer Payout 269 #296701,PAYMENT
2023-09-21 01:36:00,289446,3NLVJcMedkC73ShwquocaZdf9FWuMjD3w2XaS5j3aokUzd2PqKTz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNDrUE7BSuSAFeDMnfeuNU2wZprUkCm53A5tcgXiuRUaYoqbKzR,273783,CkpYT4mMBENPwg46DDisx3BQ9bmf1eTjuREtTpFys81Ay1PpvGmay,0.005000000,0.100006953,MinaExplorer Payout 262 #289296,PAYMENT
2023-08-31 07:48:00,283384,3NKqcVHiJZ91vu58xpASWvbuToL6RaijdSvLbeZxVUNs84D2n4Ym,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNDrUE7BSuSAFeDMnfeuNU2wZprUkCm53A5tcgXiuRUaYoqbKzR,250682,CkpZi2hFJVb5FMEQyhHTGUuVfXAeesxbu8VeyviG7T2q8Ln5Dhytb,0.005000000,0.106367942,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-07 03:30:00,276331,3NLYHmu4AXZAGU5nNV4dPsprCxskQC56432v8VfFd3Hc4rKtZLRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNDrUE7BSuSAFeDMnfeuNU2wZprUkCm53A5tcgXiuRUaYoqbKzR,224227,CkpZiuQ3zbHWjuNDMasxpvexWVfcrtH8dNQcCmvuJnSZ2Hy3gCBC2,0.005000000,0.101576353,MinaExplorer Payout 249 #276165,PAYMENT
