Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 00:48:00,360429,3NKqkohdteDwqx9Vmi28E1tka4SzwDYY6AJfpkjts1uua2DUDu8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFXTyYGQic9NMDSs6vNChhW8ZhgPZxJVwgGnqq7mLweRv9DeutA,592318,5Jub12FH4KxpmqZTRThsccBs3RP68hPkxejLZykF2qPnMkXP5xWG,0.001000000,0.057110151,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 06:06:00,356652,3NLmNnjJQ8F1ektLqXwYWeGqs7iAePVAFGUy4agMKe8HzkNr85HH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFXTyYGQic9NMDSs6vNChhW8ZhgPZxJVwgGnqq7mLweRv9DeutA,573431,Ckpa2yzxQFHoMF83f8JQGUF6RFiDV6dweL6mrjtTjCZi5g3zrEJb1,0.001000000,0.056319816,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:06:00,352387,3NKRWnspGmDXC4pnBMVAe6muPRtd5Tq4ePac8LXwNmdy4sA1BsEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFXTyYGQic9NMDSs6vNChhW8ZhgPZxJVwgGnqq7mLweRv9DeutA,554987,CkpYeYti94TG9FoJHVJxbagB9op7nDzsacYJAnn43se12UnGKty2P,0.001000000,0.058203948,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:30:00,348135,3NKLUL2rdVW4wLowtzoEkLS7kzkRozWoXwiXgVYBaY1sYjjXCDAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFXTyYGQic9NMDSs6vNChhW8ZhgPZxJVwgGnqq7mLweRv9DeutA,537695,CkpYvfFq5pf6cyZWrzS3SJF8ArZTRmAGfnpJTdSsXUkjRTAjHcntd,0.001000000,0.055995600,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:21:00,344472,3NLadCMaa62uTuVV4QvLKFh5js3oLPRdiFiBShV8VHbfCJfxYQnp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFXTyYGQic9NMDSs6vNChhW8ZhgPZxJVwgGnqq7mLweRv9DeutA,520575,CkpYkF83JXS3cSd6vaWYWMrPJVtoU3o5uV2AgGSU3P9Vsu88Hdvsh,0.001000000,0.052470078,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:45:00,340096,3NKaFkrqviF8613nkjAr36ef36U1Xx7n9ARmkucGpRmSDhZhn9YR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFXTyYGQic9NMDSs6vNChhW8ZhgPZxJVwgGnqq7mLweRv9DeutA,503171,CkpZqmepNi7ruhVhPPGNdLZ5M3wz1DEowRhcNbYXgDQhPKwDuo8k6,0.001000000,0.061187737,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:24:00,336875,3NLyHcsg4nDUta4zSmiKYAPmbjx42LBkjEWb4RRRRYnBq7nSBXU1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFXTyYGQic9NMDSs6vNChhW8ZhgPZxJVwgGnqq7mLweRv9DeutA,486172,Ckpa6wnPAxWkjRQqMdrPHh9g3VwCwSwhk8wFxSzLEYkRkrdehmh3m,0.001000000,0.062196051,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:39:00,333393,3NKmMkX3vNAxqFHzFo9PaJu5nH6W2BE9ujRYrqjSnLD8GQDXW6wB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFXTyYGQic9NMDSs6vNChhW8ZhgPZxJVwgGnqq7mLweRv9DeutA,470472,CkpZdUWVqNVCxCmgMeCL2Do2fZg6c2pBjy9iGMwbxTsEdqMNeyHfV,0.001000000,0.056266840,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:30:00,328929,3NLVTdZTExdqBoXZuyqNoWqBfsFnvLgfjobxpHKKg9Xn57TzDNWx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFXTyYGQic9NMDSs6vNChhW8ZhgPZxJVwgGnqq7mLweRv9DeutA,455216,CkpYQNgfbUp3e9XgZCEfTSV5FC3J31ktgxro7QnhqK8B5a9NaRTU6,0.001000000,0.051910351,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:54:00,325010,3NK7tbBXhSGHv57KU7uwB3vjvG8sUjBKjo1xHrZUDBQXisXygWje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFXTyYGQic9NMDSs6vNChhW8ZhgPZxJVwgGnqq7mLweRv9DeutA,441742,CkpaCaVyBpUB49J9NiLxRTsFNomNPzmvCuwq8VKg4fgADZ4B1Fk4G,0.001000000,0.049811925,payout_from_AURO_Epoch_69,PAYMENT
