Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 13:48:00,324475,3NLiLprZVfsrFdUKxSAzJ3yq1SCmzKFQc7zMoxMGTS4c35Chtu5J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm9M4dKWyijcScSB17Eg5BcCtk8VsowSgULM5aKQop9vtbUkk7Q1,21615,CkpZ4HiWr34QSGpTppKgMzUSBb2384gdqjgAYVARxUncDY44SvHjm,0.002000000,0.060655922,p2p_epoch_69,PAYMENT
2024-01-09 00:09:00,320381,3NLeuHP25puns4gt3MT22dbojFdCqVcAHHnu5QgqWEMZuWEvKWQi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm9M4dKWyijcScSB17Eg5BcCtk8VsowSgULM5aKQop9vtbUkk7Q1,21348,CkpYYxLqagAdRaGMMcCjrv82GYW72opVCbETb3N8NtjxJ7m9qC9pf,0.002000000,0.032000346,2/2_epoch_68,PAYMENT
2023-12-31 20:27:00,318184,3NL5kQdSMXdxRKf2dPZy1mFwqP4eUUEKK38Zx8chpaboxqkKHkH3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm9M4dKWyijcScSB17Eg5BcCtk8VsowSgULM5aKQop9vtbUkk7Q1,21101,CkpaGKDhsqfxuXBGoqKys5bJmHjHhK3pigJ7zCaJYxYCLp5GAbvsR,0.002000000,0.036081535,1/2_epoch_68,PAYMENT
2023-12-25 00:51:00,316469,3NKoK1qPaUzkrX7h5veM8Tpq6b2E5jLnZJ2srhp1zPgrXZkx2wcT,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm9M4dKWyijcScSB17Eg5BcCtk8VsowSgULM5aKQop9vtbUkk7Q1,20847,CkpZA7VSZ2oqVUQRJARrCtULQJbnRHVgxCcbvsqJoWg19Fo9kszxm,0.002000000,0.026347122,2/2_epoch_67,PAYMENT
2023-12-17 18:24:00,314519,3NLHBYHhizNjHiPD6B1hueciVDoJSecFPKN8EyWNMf7BiyiSpg6A,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm9M4dKWyijcScSB17Eg5BcCtk8VsowSgULM5aKQop9vtbUkk7Q1,20603,CkpZyas9BZ5WQxn4BQyr9H1eJD5XawKWccUjzTLK6cVbAvSxnHf12,0.002000000,0.052684388,1/2_epoch_67,PAYMENT
2023-12-10 14:36:00,312656,3NLH9EhRhxjRRHRQh2VHWskXAHMUqj7Hb7Jps5TBxfW2ovdAym9Y,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm9M4dKWyijcScSB17Eg5BcCtk8VsowSgULM5aKQop9vtbUkk7Q1,20353,CkpYkpKS8FaMd3BoyymHEmsGoJfJTL9hVfDtbd7dxj4mK4gvUtqaU,0.002000000,0.026191026,2/2_epoch_66,PAYMENT
2023-12-02 09:36:00,310348,3NLv1VyofqhBAGtAb7yhFyhYWX1iwbvbVLGUQ6sdhbcBqgmB1HrA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm9M4dKWyijcScSB17Eg5BcCtk8VsowSgULM5aKQop9vtbUkk7Q1,20114,CkpZqD6jWNGNzR43cjBkQaxrLSXUJ9msBXjMJQT8F57EDQyU7E1VH,0.002000000,0.042734563,1/2_epoch_66,PAYMENT
2023-11-24 22:15:00,308294,3NLFPrP1PHZ3rcHVtKNV7twrAmnQuWuGe2xNfqpnavoCiVgzG6vX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm9M4dKWyijcScSB17Eg5BcCtk8VsowSgULM5aKQop9vtbUkk7Q1,19871,CkpZ4vNfajvhD2mXa1HBmzMR3S712DfEW6baKADq3dh5MKiqYaPhM,0.002000000,0.033090694,2/2_epoch_65,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm9M4dKWyijcScSB17Eg5BcCtk8VsowSgULM5aKQop9vtbUkk7Q1,19641,CkpZWRD17jjPdyj3hb8kQR43JsFEY6Tt4D6juacUqZCPz833YFKPD,0.002000000,0.045497761,1/2_epoch_65,PAYMENT
2023-11-09 21:09:00,304116,3NKwEetapMpX8fB1PGnhrVxYB8J2UHEMW16QuE4bPmZEp8PBaoiP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qm9M4dKWyijcScSB17Eg5BcCtk8VsowSgULM5aKQop9vtbUkk7Q1,19400,CkpYr7e7DXsoP6ozSGcQzBfLNpA1EvpBaon38RMYk3sNWfDbcNKeK,0.002000000,0.030605698,2/2_epoch_64,PAYMENT
