Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:00:00,360184,3NLqiwkCKh14ghLvukEJAG5jeooDyeArdLhPzX8vftjRFdD2c49n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjitJSkPbrJE6DnMUJRHXQ8byijjpcXKLmqs1hq6Uy5t51eQnb8,133009,5JvCbz1qNpZEHPkPXUt1VwnyGDC788dnXjnkjzb7yy82pc7W2fgg,0.001000000,2.227708516,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:15:00,355747,3NK3S8P1g4qGhhm86vF6wUredqqEEmpaj6JxA3kqKv13BdpmEGoT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjitJSkPbrJE6DnMUJRHXQ8byijjpcXKLmqs1hq6Uy5t51eQnb8,129250,CkpZaJVS3PdCFhw9wp11DadPQbUTwjAEpBnh5YoTHT4ZVqLf7ayr8,0.001000000,1.878889545,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjitJSkPbrJE6DnMUJRHXQ8byijjpcXKLmqs1hq6Uy5t51eQnb8,125500,CkpZb4YYhVRQ8nDPoeVF1abzCgSjZqgNaKWAHx9Kz8CN6J6oqJnif,0.001000000,2.451126439,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:27:00,347785,3NLvCcbRcjwyvJQWjPkgvswSkpY48ewXa7DEZxz6fiwTTJW5Qs9X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjitJSkPbrJE6DnMUJRHXQ8byijjpcXKLmqs1hq6Uy5t51eQnb8,121779,CkpYfmRQWXQEazU4RVXsUsf4WS2zTPsEnKTHDmg1R5Xwe3Geg52rW,0.001000000,2.236432913,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjitJSkPbrJE6DnMUJRHXQ8byijjpcXKLmqs1hq6Uy5t51eQnb8,118253,CkpZvw3DNetwHPeDFSNNpHZpy4VZDZ7MgDFh4pMhy85118khLnUou,0.001000000,1.755648180,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:09:00,339621,3NKGRWXXzmJ9DJQRUYTJhYwViS6FitGu8MsD3LpaofxtVwU82AuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjitJSkPbrJE6DnMUJRHXQ8byijjpcXKLmqs1hq6Uy5t51eQnb8,114428,Ckpa7wELxH55PYpHGR8vqBRYSYnja5qBGzT8wz6DrmabYALw1ydBn,0.001000000,1.840744389,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:57:00,336025,3NKV79sqq3LhS3LeDRdLaqAvZsbKQL1247raXzDjQvg6f8cihEFy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjitJSkPbrJE6DnMUJRHXQ8byijjpcXKLmqs1hq6Uy5t51eQnb8,110870,CkpZhwXxjvaozCWR1RFYsEpEwcXdvaLQZWUrrUnpyRdzjy9ZCxgWj,0.001000000,1.989272937,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjitJSkPbrJE6DnMUJRHXQ8byijjpcXKLmqs1hq6Uy5t51eQnb8,107378,CkpYjX9DRKPJh5eqFWZCefJrzLhVFCtX81kePiYELPmTxMigzwWCK,0.001000000,2.163179277,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:36:00,328188,3NLPskuj9fKHZWnA4UbhVnrPVvPReFCUfHVEhJ2dvuc9fnpgGkfi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjitJSkPbrJE6DnMUJRHXQ8byijjpcXKLmqs1hq6Uy5t51eQnb8,104590,CkpaHDHANcqqeTFZCfuZhMuQH3qXCmP7SrNwQKGfVi7H31cd4uhJm,0.001000000,1.388243497,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-12 15:39:00,321233,3NL68fX59yCQZssJPj5UZrhKgeah4mwY154m42kZWqQdxv3zKD6M,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpjitJSkPbrJE6DnMUJRHXQ8byijjpcXKLmqs1hq6Uy5t51eQnb8,8215,CkpYTrptLEDdAAGUTi1VkDUQrMcSjdoUE1HjHQvsfa9RgsUZ8Ldgn,0.200000000,85.850000000,,PAYMENT
