Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 18:15:00,361449,3NKohUgKpfBMtL34htoZqD3Dh57jEii1yak9MXDxgh2NMRR3jhhZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmR9tJozgPwfqsCHkq1BTaUPDHFdUHKsg6JCfUd8c93jMXsf3jJd,215115,5JteaWHNyW2SqZmTY2Y8hLFz97fVnt5yGPsCDcUkpesRVcwkDZiU,0.001000000,1.081021427,payout from mina-pool-payout,PAYMENT
2024-06-02 11:06:00,359070,3NKZfi9M26JeDq57437rTCmoWoKjUgUoZUqRk5BFrVcmQ4AGcNDg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmR9tJozgPwfqsCHkq1BTaUPDHFdUHKsg6JCfUd8c93jMXsf3jJd,212900,CkpYTSJhKv9emoVMpAAKXSvmcYnKY69m85nmQDZ2QYjFLihqT8ZGY,0.002000000,3.242587522,payout,PAYMENT
2024-05-24 11:54:00,356708,3NKf4iba9krZ9eNEs9Hb1JRBqQu631tfW5xePxsJzGiR2iEpX53w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmR9tJozgPwfqsCHkq1BTaUPDHFdUHKsg6JCfUd8c93jMXsf3jJd,210685,CkpZ13dJHGUPcy8CjzmfJg7yVXUo76KrRfCsCHy5cajYR56jePDYL,0.002000000,1.621152547,payout,PAYMENT
2024-05-17 10:12:00,354747,3NLJVmSDLvjcbG3fn6G6TgJ64KjhnDN5N5T3FgRBnobPyn63s5xH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmR9tJozgPwfqsCHkq1BTaUPDHFdUHKsg6JCfUd8c93jMXsf3jJd,208465,CkpZrft2t7TY42ATKRqN56U9ELw8awKR3wcC4xi23buxMFfgD59UM,0.002000000,1.634120516,payout,PAYMENT
2024-05-10 10:12:00,352802,3NLJM4jL9Vuz6VdJNCn1WNQTNqC6CH8xWUYTPdQSmRFNQ6CN3vXY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmR9tJozgPwfqsCHkq1BTaUPDHFdUHKsg6JCfUd8c93jMXsf3jJd,206245,CkpZ4n6CNWuQLuRvxGGrF8nqR4QvTkCRJEJmwF5s2YsH8brauKh9Y,0.002000000,2.179021276,payout,PAYMENT
2024-05-09 12:18:00,352556,3NKZaSnKWvTshmtsVFcSByy4sRprycX1ms2btMEKsQi4hpfuq1tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmR9tJozgPwfqsCHkq1BTaUPDHFdUHKsg6JCfUd8c93jMXsf3jJd,204525,CkpZJWtHxvyuv5zkmrzZFhTP2guzoNXUFH8ZmwnpfdQP3xrXqLQr9,0.002000000,0.586729760,payout,PAYMENT
2024-04-29 10:00:00,349808,3NLMSHERgwEJTEbRfnPXvUVvneQ65n4PK8bSi3fVs5n1duQVxBuj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmR9tJozgPwfqsCHkq1BTaUPDHFdUHKsg6JCfUd8c93jMXsf3jJd,202821,CkpZox7tVioDSgA8Zs9nse8PukLFoEvWJUKPBJK2VoSmVjcZ5Fd88,0.002000000,3.521805102,payout,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmR9tJozgPwfqsCHkq1BTaUPDHFdUHKsg6JCfUd8c93jMXsf3jJd,201483,CkpYkaDAsn4EcYA8xtbNsmr3mpXQFjMReuSmxRaqjZA2miaiAXgLR,0.002000000,1.183045692,payout,PAYMENT
2024-04-17 11:03:00,346561,3NKpux7MQPowGLqAAgxZn8kLaXn2Rs9ZzjMwRDse7EnrzqbgJTVq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmR9tJozgPwfqsCHkq1BTaUPDHFdUHKsg6JCfUd8c93jMXsf3jJd,199393,CkpaFQQkQrast3qepDKGej1ArXsRGGaSrYitiLSiEQNhhNJuwzmjw,0.002000000,2.365810827,payout,PAYMENT
2024-04-08 18:03:00,344144,3NKCnWnuTn3bteguRvfDyb4QPT7XXmkW4RPNEMATomwwYFoxwdrm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmR9tJozgPwfqsCHkq1BTaUPDHFdUHKsg6JCfUd8c93jMXsf3jJd,198034,Ckpa2DNeGNvhkpyFtaxSRzgB2eeutmaRQ46HcgJqQCQyPkwvX9SKm,0.002000000,1.689793598,payout,PAYMENT
