Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 12:21:00,355635,3NKA1AKdhUHurXNiyKJmaLrSFrWQjX5K5X1jg6oEzCBuL2deMXyN,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,32,CkpYvmN6JwAmyQTBPqVH1v7uVvgBwG9JkFdz4mHsNCRqcFEQXuiRH,0.500000000,735.500000000,memo,PAYMENT
2024-05-20 11:27:00,355622,3NLapbDYUMYgHu8rd1S9Suhri6nDC69MYW84NLiVgXzDCYDBpes3,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,128,CkpYo8M3AAQFzCJAsLsUmgjMLoH9r7xutHb59aXmCeLtdy4n1iZuX,0.010000000,736.000000000,,PAYMENT
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,31,Ckpa9ST7c3kBRs3zbWRf8FYtWcjdtE7gMyBShtGgPrBLws2nC4bt9,0.500000000,199.500000000,memo,PAYMENT
2024-05-07 14:03:00,352061,3NKdCJewe7hkp6VEe5aSVeywgt4yEatvVNq5Fgs4SX49rYQzasVP,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,120,CkpZMyEbSoABzAF5LAaJMbwK861FMZasjA7oKv2fCfX72KiEfrDmK,0.010000000,200.000000000,,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,30,CkpaFhHzjrAa4dy8UpoZZzKyFa23MryrGRczgM5WXSscBeVh7yr5A,0.500000000,249.500000000,memo,PAYMENT
2024-04-22 17:24:00,347969,3NLfTXrWAkPwjQpsNPc1vDpjyTMujLNbN5sKaKqzJw8u1HQWK8Py,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,112,CkpYXPxmsWcwgs57sutXgNyswGNvbbUFhE85G6pmEr9MQoo273KcW,0.010000000,250.000000000,,PAYMENT
2024-04-06 21:24:00,343642,3NLMQ7UW64TQxGmmBChn2fVSP1JMpRzvSxBRGKh1AECmRuxcCmH8,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,29,CkpYYdfJz9dwq7WhSyK6oms5hxa8xMevrSapkD5DQpmCziGtPNAJd,0.500000000,482.500000000,memo,PAYMENT
2024-04-06 20:21:00,343629,3NKqGqRuwLh2bmMrcbCgQKbYpXF5NtERvCJrhDfo53hyfuegq1qo,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,104,CkpYVA3Hw95KUn5Pp1E26SR5sEr7q51ivVnfP9Y1aotnh1hcqu4bp,0.010000000,483.000000000,,PAYMENT
2024-03-23 00:24:00,339611,3NLcfGpXUPnRZCV2g6f9CL7RLXZzZbJAFtPZBiw4yWat8QNdoEaE,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,28,CkpZBHPPQvFt7noFHp38evKUPBPnXpUCktzVq3am8uNXZzPGX5zEk,0.500000000,148.500000000,memo,PAYMENT
2024-03-22 23:24:00,339600,3NLbVGtTqWF64QashbVi5YDWnyDCdPjTWBgkKRUip58AANs4MLKe,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,96,CkpYW3sdESrJ7gNHJxVXfQU1VLyqu1iZ2yxfmHLGou12i4CmRmfzT,0.010000000,149.000000000,,PAYMENT
2024-03-10 00:39:00,336349,3NLQ2uaGF7Z7Bkjd4yNohehYri53oVLSdQaezGTpioYB6hNQBsUd,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,27,CkpZtrzjwYw5geV7s24V8BKsy6ZefHwVNP8Soe59vhjYbeJySJx9N,0.500000000,299.500000000,memo,PAYMENT
2024-03-09 23:00:00,336338,3NKNGhqHC4YMwjysQeDSEhcgtFhcfL33bcrJFTKTzA6xNV2KR63o,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,88,Ckpa5NK7BZcrMz1netgf2a57K9Ffqg4t5F5JGwRztU52MLAkQ1EBn,0.010000000,300.000000000,,PAYMENT
2024-02-22 15:24:00,332253,3NL12cVNpoLJsDyMv2JQ7wR8K8c866VTrYaTzrze4Sfih818AbTA,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,26,CkpZugz2Uj4D39njahq45m11oBfbuj6dZeCpkKczZNLaQq6UaVS6j,0.500000000,496.500000000,memo,PAYMENT
2024-02-22 14:42:00,332248,3NLbcmz5KZ3kyGHcLSd62N3KF9XV6kk8MmP3ECjYsRyBkjfYqhLX,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,81,CkpYoMWo6jRBjrFPiENMzDP3cba4szNR1YMRjYzqdfb44PwV9gbMA,0.010000000,497.000000000,,PAYMENT
2024-02-08 00:33:00,328401,3NL5VT8crrZxbGeMbCqFSc9jFJrt8s7KCkpQhgSZ9GotFYDoC4GZ,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,25,CkpaDxaaxz9jghsZNNLNQg5eT1zvsFqC2DUEeDuu4oPfhLBXSD3N6,0.500000000,171.500000000,memo,PAYMENT
2024-02-07 23:51:00,328393,3NKqZacoyErWcS9sRJbDEaAsQNekev1CcUxznxr2TeHs5XP5YCwK,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,74,CkpYeSkeB9TU9SaSTrFqWX1Vtgj9JehGgFEJWLFFoRQHTXK9Wdk18,0.010000000,172.000000000,,PAYMENT
2024-01-23 01:27:00,324088,3NLeTowEhZSbgCiVf5K4BY95G5ftL4cjP9vMynBDZa9dGJuscvUq,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,24,CkpZsVZcPXG2QJtqPfS6s1NwyYS4ZLRikuo3QFWLVe8H9XDvAquxz,0.500000000,228.500000000,memo,PAYMENT
2024-01-23 00:24:00,324076,3NLTASGTYMJsRUEyzT1bgGhUPfoaYUWvBgDhs4aaKm46NbGfLzj6,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,69,CkpZy56Eq57oGYCYAM4A2YEKSoykWaRgdrALHpfRkq2xwiVQeUqgJ,0.010000000,229.000000000,,PAYMENT
2023-11-30 21:24:00,309910,3NKu61kaNSp5uVoVswHADbegLajJWicuuV5wUKQi6vXCvumuB6EA,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,23,CkpYWWCUDrxxLouUA6eRoCbKaDo9qdvYWkscW4TpGTH1jHF6B5Suy,0.500000000,4370.272558840,memo,PAYMENT
2023-11-30 21:03:00,309906,3NKbwcXPdq4TfatqxinGiEMW49TdvFUddcNCBkdrDEDryLC6u4bY,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,64,CkpZaqXuhWkvRyHZxCXBS1F8vNb5udrrdUCuMekG5JFCeJSFBC2Lk,0.020000000,4370.772558840,,PAYMENT
2023-11-12 00:24:00,304672,3NLdhgdnCpnsp8LaeLLWHcGYyKi2qc1RxkVWs5Dz8vSajHPPwMWG,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,22,CkpZKDa6gTpW1kippFcXTsoSonu3Cs3RzKe6Cw7LfvMwPKHccSftx,0.500000000,72.835000000,memo,PAYMENT
2023-11-11 23:24:00,304660,3NLsURL2KQgTtyZ6kJT1Kh13htp24cGh9t4tgbR1nPo6HiSn84xK,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,63,CkpYrWU7bZeWciWHrWpn2W1jAfaHTL3e9pUZBxcfT3ss1F7qAxFju,0.010000000,73.335000000,,PAYMENT
2023-10-29 21:33:00,300864,3NL2FXNmVXpDjaFuyJWagXCA9i67Xs8o3hwhQWckTsyPZJhDLBan,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,21,CkpZDYB3RjgdHPtkaxbZA1cmcW8GYBqa66RWrRcQv2WwZEEhmCd43,0.500000000,1463.500000000,memo,PAYMENT
2023-10-29 20:48:00,300858,3NL5mMngWpwCMVZnjU5Vaq63c5MhPXRU4NJQ6MxGWqqHDHuMm96u,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,61,CkpaJUGDKaYfjvyMQBit6QEtskZbewVq9mSLebHhEBxXQMXbJoDBr,0.010000000,1464.000000000,,PAYMENT
2023-10-23 22:57:00,299272,3NKTv85guquUiiLebmTrXJ5swQ3w9iHRuubix4Zd7be2sfS8MqYV,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,20,CkpZCuFL5iAQUrTTtJHpNd1bUGET7aR5AajbDfgS7B9jZgrV8XKv4,0.030000000,1445.970000000,memo,PAYMENT
2023-10-23 22:42:00,299270,3NKgPHawAi3nx5WEdBGmX3VVpjyvCyPUHWDFtH6SfHunUwRTPeuS,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,60,CkpZkwxY41wEHVESRh8nCrKsh82YJu4KDLNUxAfSAfQUWeJLYf9c8,0.010000000,1446.000000000,,PAYMENT
2023-10-10 12:57:00,295282,3NLh6FzUCW2Dwjzof3GqzL4tCQPqakerm8X54AARocmMJWjYvnbr,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,CkpZu4v5HQaXFhkH34PAqmZLJNsLBDcMLrxThx2XEhTbZmUKaFrJT,0.030000000,2201.009342000,memo,PAYMENT
2023-10-10 12:45:00,295280,3NKfq9LTvP4UaGVoRnKfD4qxS7rwpghgdGhw8CunKs7j1hAJdLR5,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,59,CkpZfHDLyvnP262uc4sDiS95gQzS8EZKhKAcvYRXZCVQonKq3pcDT,0.010000000,2201.039342000,,PAYMENT
2023-09-25 10:21:00,290762,3NKmhNaJSPKXWxEURjd4BuPCE9PPJ9TLsmnmvcaB91EknLVVRHLx,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,CkpYzwbr7KUFz8E5Y3UNekbimf6qnCRC35Qe9c53EoCrQq83jZVBY,0.030000000,2720.970000000,memo,PAYMENT
