Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoh6qk46q5uLSSA2XJgHEKzZCvBbNTXbUZbSZXwH1ymGtuSLo9PU,66897,CkpYSeF1k5Ji5xr6d3FmX3LYPLfZCFYav81gkwGnXxrFZMNcue56F,0.003000000,1.015381880,WeStake.Club payout #76,PAYMENT
2024-02-22 23:48:00,332344,3NKJPTm1w2Z7yNJ95CGrbqYPR7mJuXP3Ux6xapBfcu9gozZJcT3W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoh6qk46q5uLSSA2XJgHEKzZCvBbNTXbUZbSZXwH1ymGtuSLo9PU,60835,CkpYWvzKnC8H5C3xfJHW2FJPTrzUMSJ3EUtet2iz1HmtAeDmoUFwN,0.003000000,1.247562590,WeStake.Club payout #71,PAYMENT
2023-12-12 01:12:00,312984,3NKPCNGJN1V8bSoGVUgBN4PtpVT1KKH9ACCNeqFMXMb2Nn8eU1wB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoh6qk46q5uLSSA2XJgHEKzZCvBbNTXbUZbSZXwH1ymGtuSLo9PU,54736,CkpYaMvuk7pGY3W4yZEP5t2YwSchCYt6SThRfLdm6kgucPYaMFhX5,0.003000000,1.079688950,WeStake.Club payout #66,PAYMENT
2023-09-26 17:15:00,291096,3NKBgE8TuajbEBorZrBahuqy2yPqY4bnaAfKws47Y3p9bCV8gb8Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoh6qk46q5uLSSA2XJgHEKzZCvBbNTXbUZbSZXwH1ymGtuSLo9PU,48845,CkpZAVaCxkCrthcHrYdE8fyTTT8HF3dPMMihTyxrAfhpSbzXZyCMN,0.003000000,1.120122090,WeStake.Club payout #61,PAYMENT
2023-06-30 08:27:00,265177,3NLxn4rqMwRGAsF5QMTDqWCdV7rZw76ShhxcyhSiPwy9bb7W5xcT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoh6qk46q5uLSSA2XJgHEKzZCvBbNTXbUZbSZXwH1ymGtuSLo9PU,41822,CkpaDr3ND8w3WuywMe2ccomxgTKZmyaKrnrrzKuL2MSPndZwuXhv4,0.003000000,1.033562670,WeStake.Club payout #55,PAYMENT
2023-03-16 23:21:00,234436,3NLvRJFfJeuEzygeNzouCE8S4xfPmY4X9qwJ2aGNJDQBZ9m5M6sz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoh6qk46q5uLSSA2XJgHEKzZCvBbNTXbUZbSZXwH1ymGtuSLo9PU,34154,Ckpa8Xgw6HsrNMokgFrXjzyxT9yeyqcz2qbaEDwfcHfyWrmkp4Kmh,0.003000000,1.054782880,WeStake.Club payout #48,PAYMENT
2022-12-04 07:09:00,203726,3NKK29fwtxAoWcuRcAKZTY5T84ZcXNjLC6jqQ66DMr6TPwL6gQef,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoh6qk46q5uLSSA2XJgHEKzZCvBbNTXbUZbSZXwH1ymGtuSLo9PU,26833,CkpYkehztQcDAUV5iaRefj8gyrDEKZYnjH7Jct6mPbvyEFhaecDDp,0.003000000,1.162253610,WeStake.Club payout #41,PAYMENT
2022-08-20 17:21:00,169938,3NKmxyJMa4Tb6jEKV6uG3HxroRXrCgPrCbxK3SFVjZvEsp16rdUZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoh6qk46q5uLSSA2XJgHEKzZCvBbNTXbUZbSZXwH1ymGtuSLo9PU,19921,CkpYQmmzfDoxxnS7wJAZkwPFwEQhbsKNZodtTkyeLCcN8MZGQwhxt,0.003000000,1.115942590,WeStake.Club payout #34,PAYMENT
2022-05-08 21:27:00,135874,3NLy4sH95BkjFWzZuT1nNSudEUSSx6TtdVASMEMLYLfdXr4DDekA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoh6qk46q5uLSSA2XJgHEKzZCvBbNTXbUZbSZXwH1ymGtuSLo9PU,13538,CkpYpwkgW87BQ6GGbvhhQBw6pm4D5AjRmex91CswpJAvMqykrBqzK,0.003000000,1.024140290,WeStake.Club payout #27,PAYMENT
2022-01-24 12:48:00,102555,3NKmVX1ZUuGXVaHZo88ktHbY2mWUyxBYpfpGP2WEFftTJhgwRmRm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoh6qk46q5uLSSA2XJgHEKzZCvBbNTXbUZbSZXwH1ymGtuSLo9PU,7933,CkpZ48sb7VQiKJujkmscYGxxQRui2a1tdYqbxZ7UouySb8oDa4K7r,0.003000000,1.119744170,WeStake.Club payout #20,PAYMENT
