Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:09:00,351684,3NLgnEbNEwsGK9r6G6L1svYrzanCLZyrnFG5L2G3opMVpYcPdbkX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrVXRsiEC1AXCWxsnGi9g6LanTxLmnanKG2ag8XA5YMJdJM7Lmj,125401,CkpYg565rkeopD22GFR3dT1ZsFEVAFt25dYjG7P4G53XZ9bRgutXo,0.001000000,2.844526791,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:12:00,347783,3NKLpB6FMNLAe1VKbNEACewaDeD42wB5TD9HCUXXtXqmFTA7yhB1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrVXRsiEC1AXCWxsnGi9g6LanTxLmnanKG2ag8XA5YMJdJM7Lmj,121674,CkpYd6PxdYtYCUAQrVLNrFxQq6TKkcK6nLuMNfXdfyw7Ey6KuK1sx,0.001000000,2.595374126,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrVXRsiEC1AXCWxsnGi9g6LanTxLmnanKG2ag8XA5YMJdJM7Lmj,117235,CkpZAXNLncMVEiQLYpGydJbsqS2XqEYQtNBFnZirEu8RFrEKEcxaJ,0.001000000,2.037446538,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrVXRsiEC1AXCWxsnGi9g6LanTxLmnanKG2ag8XA5YMJdJM7Lmj,114333,CkpYkrKM4CZAq36gPCyztEdpCoXcLUfuNCGJgnKMa69gHC41XHPcL,0.001000000,2.136341503,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:15:00,336021,3NLDcLdUvPGpYnxhka6nKGnFe2XBdBX2A1AJ9roZ5ns6rCq3VySv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrVXRsiEC1AXCWxsnGi9g6LanTxLmnanKG2ag8XA5YMJdJM7Lmj,110778,CkpYQMcCmver5xAGTNtHaGYHn5pifuSkbimKW2XbYx4c86dFdT6n1,0.001000000,2.304752692,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:12:00,332199,3NLTTkAxjKNsHCCFTmn794h5ohEJyD3Z3YhxSiSdWhmvNnBcXvTX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrVXRsiEC1AXCWxsnGi9g6LanTxLmnanKG2ag8XA5YMJdJM7Lmj,107289,CkpZcLqmS6De7fPkGyrxtdmfns1XxYSKTG5BN9LbCA42rptmh5bqa,0.001000000,2.487262323,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:21:00,328184,3NL86VKDGZxhzAkXWtWBgNvxjwZiDNGQNKj7W5znpi9wVZAjAogq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrVXRsiEC1AXCWxsnGi9g6LanTxLmnanKG2ag8XA5YMJdJM7Lmj,104432,CkpaGTb6p8cikNARR5edYPNwXNdx8jaqzXzGGUnCAYVwTruJHoYb7,0.001000000,2.215231873,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:33:00,324111,3NLLpcesxQRFKBcyVhAg8is5fGhsacmXSUnwbmNGCVHshG9qRsFL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrVXRsiEC1AXCWxsnGi9g6LanTxLmnanKG2ag8XA5YMJdJM7Lmj,102037,CkpZZGGreTVxdaDorX7RnjBvJKiAfFeb8CtUMxo23NPt8Ci665PKz,0.001000000,2.656001535,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:06:00,320263,3NKtv6TzhueuZgP8XJqE7ySChFnyJnY6oeNVFGG9ydJJ3YP6beUK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrVXRsiEC1AXCWxsnGi9g6LanTxLmnanKG2ag8XA5YMJdJM7Lmj,99813,CkpZmBBNjtA9JS6DKRy5Tw242uUW6BPjG2GJcfEb9pPgLpeFhYkXB,0.001000000,1.992779162,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:18:00,316503,3NKBh2VW2RXYqC8fbiay9K9Bsaa1i5vLbut4CEACU2jFSsguiMvV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrVXRsiEC1AXCWxsnGi9g6LanTxLmnanKG2ag8XA5YMJdJM7Lmj,97557,CkpZ2qaNjX8oUEtVkwaGjseoHdJDz9FYx9JRy9QKayLspfzgGy5zk,0.001000000,2.404624120,Piconbello epoch67 2%fee payout,PAYMENT
