Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:18:00,359756,3NKgqaPifV8Y2LPiMh42tKYPneb2pwUSmtsGUtf5JGSKNLmuEpQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicPdDou4pktkWG1whyw8sPwWuvGb3TzpUtM8YBMKxtChvGH7pDf,578442,5JuZzgBidqQCQ3xe3du9LdKi3rcie1cAL3E6T8rzNBx3uXLuvh4d,0.001000000,43.700183931,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 13:24:00,355649,3NKQRTrhBEmXV7EV8EmBth3JR9VTPiHwzRTXRj7f9RL92X2hMixA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicPdDou4pktkWG1whyw8sPwWuvGb3TzpUtM8YBMKxtChvGH7pDf,559836,CkpYpx8RYxbpGD9F41Z2rvKADP6Aj4oVa4cwj3N4AuwBdYAg1oHHY,0.001000000,43.095430587,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:06:00,351585,3NKcd7m65wTNJsaN3MoWqk8LExzUGF72UFmoNMM48yK5VoqKbBeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicPdDou4pktkWG1whyw8sPwWuvGb3TzpUtM8YBMKxtChvGH7pDf,541490,CkpZNdnz2naDD5tfRscLtdt64fkctSW6mw7U5jBKXonwL7BuTx6fP,0.001000000,44.537148258,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:33:00,347449,3NLaM2T75nAYrmCfPAJ3QwwBBam2mGA1RRgTqUnau2Y41yTHfjWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicPdDou4pktkWG1whyw8sPwWuvGb3TzpUtM8YBMKxtChvGH7pDf,524248,CkpYtHfZNuTBfEgjK8ihfFYSbuT9PXHgHBCEVngwhShpCxxVyNDuG,0.001000000,42.847325177,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:00:00,343593,3NLiAVhCAEbqJUTZTVs871rdEv9VVcjFTrJnQbbxb21fSCmCdGqn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicPdDou4pktkWG1whyw8sPwWuvGb3TzpUtM8YBMKxtChvGH7pDf,506696,CkpYmwEAkDaKxmm6dav4tf145FwjL37msBeXvxVZNS2T27bhwn8Jz,0.001000000,40.149627669,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:45:00,339481,3NKPtP6bJAixRDgcFAEg1J5AsyDkewPSV1pzib6xtzoYGcsBcEub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicPdDou4pktkWG1whyw8sPwWuvGb3TzpUtM8YBMKxtChvGH7pDf,489656,CkpYyaRNt53LXCBRoDAHcaTCx3cXn6k4Uu1QMQJAigMqSXNLn8yrQ,0.001000000,46.820672636,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:30:00,335803,3NLFHUDiCw5D4RhakSSGSYdzMTf9dk3YnfG5aWvm96MwFTwdZeQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicPdDou4pktkWG1whyw8sPwWuvGb3TzpUtM8YBMKxtChvGH7pDf,473871,CkpZkfqK483tMQBMG2F26NbAgL421MQpsdZMyohfwMRd5w15jem1b,0.001000000,47.593267994,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 11:24:00,332212,3NKcptmq6iKEtBQKFHofvNVrzsRAw9dWoQrAguxMxBiMDdznVjpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicPdDou4pktkWG1whyw8sPwWuvGb3TzpUtM8YBMKxtChvGH7pDf,458531,CkpZ2NNsPuhviy4NE7gUc5xguCrf29mDrnT1U6kCA4YUkS8Zio3re,0.001000000,43.008589796,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 15:06:00,328336,3NKTyvsFKMX7j6sZ5qmgjQX2fNXuiVXNiRAsSC79ioVAc3hWr8P4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicPdDou4pktkWG1whyw8sPwWuvGb3TzpUtM8YBMKxtChvGH7pDf,444816,CkpZCBjtj5uXKmA1tB34FBqmnn9PKAKewi2TQHFvpD9hqe7kFnNSc,0.001000000,39.596358142,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:57:00,323996,3NKwBNDb23bVFe1Xfsjqz4cSPtw8GtaFqjqFySnmXwLstsnJEdrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicPdDou4pktkWG1whyw8sPwWuvGb3TzpUtM8YBMKxtChvGH7pDf,431786,CkpaBKhxwERJSn5A2CkMducf17F6kjfYzsc26ZnjqWjC16dpBVwqn,0.001000000,44.397099115,payout_from_AURO_Epoch_69,PAYMENT
