Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 09:57:00,356405,3NKTRxjpzCkVv97o9r2QQUHvWbuk8R13ncBwWjn59wk6EiWQHK7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA6SHTr5iGpgdx1xSZ4VqLj2vydm8rEWsBm1GNnM6Tsw5zU1fHu,568740,CkpZT3AgFeFEZogriG2iiejMbG26uaHqjzfByzLxH6qEtdioJ5VAt,0.001000000,0.932965957,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:54:00,352164,3NKu9x3HTxdS2P2x7wkrs9aY517Ukij9nnQ2wrQ1r5LfLnF1UZZ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA6SHTr5iGpgdx1xSZ4VqLj2vydm8rEWsBm1GNnM6Tsw5zU1fHu,550351,CkpZjx1S5XKUJfzfFmo2cK7hEpCyAGA5GLZvqBafoWuLjz2kvK4jh,0.001000000,0.964177469,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:54:00,347923,3NLFJiFN447qB43SHuGQow4ZaXC4nYTLEx7UfFukXwQKzW56HabX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA6SHTr5iGpgdx1xSZ4VqLj2vydm8rEWsBm1GNnM6Tsw5zU1fHu,533119,CkpZLnMMw95zsCPVpErQGaWGNNan4gWm981LhG5cNwzYLeQ8DTe2Z,0.001000000,0.927594765,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:06:00,344233,3NKfhECsGuxyWEK2NMjXmk3bDk4u8MnPQbPcD2Ntf8gJWXDu1qW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA6SHTr5iGpgdx1xSZ4VqLj2vydm8rEWsBm1GNnM6Tsw5zU1fHu,515605,CkpYQ2nuB4tTS7jwbAum1WYsUdPuqt3U6YxE9LwcdYPjpn7FHzftk,0.001000000,0.869192754,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:27:00,339878,3NK7GmFJaVNXR5RRDeeffH9QoUcB3Nupiuqp9Cq8HTG93EVpXTjV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA6SHTr5iGpgdx1xSZ4VqLj2vydm8rEWsBm1GNnM6Tsw5zU1fHu,498436,CkpYkpCoPrUrnKAgBseDzizcV5J5Y6TFDZCtPC6YpTU5g5g7nktQF,0.001000000,1.013613117,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:33:00,336439,3NKMGtU1oRLdyLU3i9i5TyfnzQgDh2ToXRWyaH9Azr6fsHBVaqWc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA6SHTr5iGpgdx1xSZ4VqLj2vydm8rEWsBm1GNnM6Tsw5zU1fHu,482079,CkpYiDrNLMRrFQmxgupsaMcuX9AP8JJv9Mbjsmg7FVCGXKQWUz8dR,0.001000000,1.030338918,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:18:00,332860,3NKGFbAHMLMzukkWo6HFbBdGsPWDnwZnvd5ExCFFxi9FkXudhAf4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA6SHTr5iGpgdx1xSZ4VqLj2vydm8rEWsBm1GNnM6Tsw5zU1fHu,466541,CkpZpjtzHBsDeCwY4oovbXN2P2Qc4LmHjeQdkWmeuV1gtZfPtqdtH,0.001000000,0.931085970,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA6SHTr5iGpgdx1xSZ4VqLj2vydm8rEWsBm1GNnM6Tsw5zU1fHu,451786,CkpZ7sNYDreaLtVco8tvkYv5KeQvUNukpdUx99ehznpgSmzsHVbKM,0.001000000,0.857215125,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:33:00,324638,3NLLkMUymLRQcNr1k4e34N2Rq2PpAGeM1Vn6A2DNG5DeEYeAPVRt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA6SHTr5iGpgdx1xSZ4VqLj2vydm8rEWsBm1GNnM6Tsw5zU1fHu,438435,CkpYXf59LxqcBrn2TNFvrfQSQTWiudAMDCuVNQscoTbFTFhxSFep5,0.001000000,0.961145592,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:00:00,320733,3NLxiAnWg9VuKrg9cPo4QeHYuD7yG2p1nHjqmJK7aGLJ5W6kUzZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA6SHTr5iGpgdx1xSZ4VqLj2vydm8rEWsBm1GNnM6Tsw5zU1fHu,425468,CkpaFi1cjwqFujQ4e49D7qJ5Juv2Qvp9ch7G6qqZqcBvaspGbjers,0.001000000,0.962210809,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:33:00,317071,3NLda9BsKkosnX1HxwojgKwGgDEdVCVoRPLU91GaFsTASUNi11Yy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA6SHTr5iGpgdx1xSZ4VqLj2vydm8rEWsBm1GNnM6Tsw5zU1fHu,412633,CkpYxwoDuhiVDznQeo6V7a8Voe1e4BV6NQyzHkfSn6YRYDaZZhxHU,0.001000000,1.056734742,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 00:48:00,312738,3NL6XAkTT7C38LNZTBqsCDudRC8XMZN8vxma9GDwkvFTBAujjZj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA6SHTr5iGpgdx1xSZ4VqLj2vydm8rEWsBm1GNnM6Tsw5zU1fHu,399936,CkpZt4RF1jUW4o2XSuve2vEhpav94Z6LQ5GQkmrG2zAvadVJjP5UB,0.001000000,0.871744442,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:30:00,308445,3NKyD5AMwuvzerWwLPVHdq7aMC9ZoBXxnzE5oK3xYNaEahTkb82s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA6SHTr5iGpgdx1xSZ4VqLj2vydm8rEWsBm1GNnM6Tsw5zU1fHu,387986,CkpYi4Ao5LYHyZvNRUshB4pLEa5FjgVvGfsmtKHsaahVd8t8HAZhX,0.001000000,0.904913648,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:15:00,304468,3NKc1K8oqPiLYKKhgCprZerzMi5do394QwoUpfJvdo1dtjSe7hf3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA6SHTr5iGpgdx1xSZ4VqLj2vydm8rEWsBm1GNnM6Tsw5zU1fHu,375977,CkpZkqM8HY5DdTuWv368ekWSW7NKp9yKVtkggDmCbdC52pB49Ln81,0.001000000,0.801619554,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:09:00,300205,3NL5JEbKYjfYVDUtv4G9mG4uvmHLUPmotiKmvHdrKiq5DqsSH3sx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA6SHTr5iGpgdx1xSZ4VqLj2vydm8rEWsBm1GNnM6Tsw5zU1fHu,363683,CkpYwfB1qv5e5McnJetXtESF4KH7diSpxBgBL4kDX5QJU5beQP7TG,0.001000000,0.816323434,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 11:00:00,295804,3NK4NTUzncxr8cYiMzMwgzEcQZHd2jQ9aJUFNJAtPDREnTGV6A5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA6SHTr5iGpgdx1xSZ4VqLj2vydm8rEWsBm1GNnM6Tsw5zU1fHu,351509,CkpaBVPQTDjuEJj4kAj3pnXJt8zKstugErQEhcmXUosHi6fKj8Csg,0.001000000,0.900401185,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:33:00,291191,3NLFLg5U9jfWjTAghaz2aCWzWmB8N18cUnHtkfy8PSkWZUqDVy3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA6SHTr5iGpgdx1xSZ4VqLj2vydm8rEWsBm1GNnM6Tsw5zU1fHu,340967,CkpZJ4xkBWeGNyRNHk3uorC3DQ8xBu2u2edjuNiMxJGgcrQcLc4Kd,0.001000000,0.849429779,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 03:09:00,287089,3NKzgGWNWJTKH8pCMpaRJR1dxqPG11GYgs2Lbef5xre8kVbCeaso,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA6SHTr5iGpgdx1xSZ4VqLj2vydm8rEWsBm1GNnM6Tsw5zU1fHu,329153,CkpZVkAZV5S4vNZg5GFDZv6ETgm9ZXL3sMXtdfEUr4ErZi3UTnGPu,0.001000000,0.782823616,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:09:00,283684,3NLoM1cfXfXDJG7LPpAGyjwzvowgu17zkhb1j1LVHHicXHUTgk1V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA6SHTr5iGpgdx1xSZ4VqLj2vydm8rEWsBm1GNnM6Tsw5zU1fHu,317452,CkpZsyVfexNZM9pj7K85yfCLE4FGBRsR6BqsX4uwfytKgtDAKxMMa,0.001000000,0.978424482,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 08:30:00,278736,3NKM3mDLqAARZPbojsj46XAvXA7EtqyAyF9qTXuEtArhCrzhPX8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA6SHTr5iGpgdx1xSZ4VqLj2vydm8rEWsBm1GNnM6Tsw5zU1fHu,305893,CkpYZZGTF9D9MbXxcGdWd9RUKK5zX3Naydyka9fj9R8VA1DF17xrB,0.001000000,0.903632785,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 00:54:00,274221,3NLWXJmNft9rjwGCu8wXMeGtKT9djQTMLQnGnXoEPoipKNtvyHNG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA6SHTr5iGpgdx1xSZ4VqLj2vydm8rEWsBm1GNnM6Tsw5zU1fHu,294465,Ckpa64XEiKGHfXbJEMTpuTezjptbTGbg824ypcfV4NBp23567JyQc,0.001000000,0.840870436,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 14:06:00,269640,3NL9dgHkcG9tejMWFRNnjzshyQaU2KHam8NgC66nD2wLr9YBftXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA6SHTr5iGpgdx1xSZ4VqLj2vydm8rEWsBm1GNnM6Tsw5zU1fHu,283145,CkpYzuBkJLZvkAyZ2R9fphdyjzzLmXLGAgV87aPtT5Sugbem2VWGg,0.001000000,0.806745963,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 23:18:00,265647,3NLBcy2cxYywDSGqoUkb6jam9tjinUDzGm9YoZavuHvXnHn84TgD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA6SHTr5iGpgdx1xSZ4VqLj2vydm8rEWsBm1GNnM6Tsw5zU1fHu,272666,CkpYVn4jzD9jBjrJ1avqvqiaNFmgJXXJHhyWCVX1u54uqPjSs7eqZ,0.001000000,0.802850868,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:00:00,260869,3NLZAb4JEPAKyHyYvVM6YmLVZBeUw2XUCH7nT3SFARxgM37aJHYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA6SHTr5iGpgdx1xSZ4VqLj2vydm8rEWsBm1GNnM6Tsw5zU1fHu,261799,CkpYnJH4ipDEhBqzf539QDVzzQt8tBr2RmLPh6K1VhGxiFkCGhPxE,0.001000000,0.925385026,payout_from_AURO_Epoch_54,PAYMENT
