Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 09:57:00,357483,3NLRzA4v8dsV6xmd8mRkoPbLbMxzD1i7s9f86wpQWxW2Qp5m4vug,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpiSfk1JKuZRiShXfbhCJs4HW1nBgqESs4669bdK2MUaKvRbWQ13,20235,CkpYWX7Pmv41RALbB9o4hZqNxTzfxRrxT9mH942zWxZxG2XpZAjbe,0.010000000,2.290772746,Staketab_payout_e77,PAYMENT
2024-05-12 20:30:00,353483,3NKZKjUDr396JmrLKkrG1LvmUmu6z2ie5pzT4QjLhZKi83phrQ8i,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpiSfk1JKuZRiShXfbhCJs4HW1nBgqESs4669bdK2MUaKvRbWQ13,19712,CkpZL3nepVHLCKGvX7Ttrk6DTr7dpvx9oyiS3ivWWFh6j2kYYGx5t,0.010000000,4.320854993,Staketab_payout_e76,PAYMENT
2024-04-27 17:51:00,349342,3NKNjzEAy6Exi1ZbW8dnZdJ1ywyun8fXcyoNPrjsVxpBJ9Hxcg2w,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpiSfk1JKuZRiShXfbhCJs4HW1nBgqESs4669bdK2MUaKvRbWQ13,19183,CkpZcLhZFxmiGm27gYsBEj8nrY8GP81yG8gsZ7iuGtiQAGqEFVsGa,0.010000000,3.841437053,Staketab_payout_e75,PAYMENT
2024-04-12 18:51:00,345271,3NLEXkKiKCs86BdhYpiLJTk3Gi9797GMkJbJnTQCWnGAQUCzEfUF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpiSfk1JKuZRiShXfbhCJs4HW1nBgqESs4669bdK2MUaKvRbWQ13,18699,CkpYhGdK2Ybc5Y4mpQJU1TE1cieSwYB24wPwRkprXXC3QkWZZfwwJ,0.010000000,2.843668878,Staketab_payout_e74,PAYMENT
2024-03-28 22:30:00,341197,3NLEmh6S281PqzRa9nqCgCZ1yRMtZXxZ6HryfVtXyQm8u8QFSkoy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpiSfk1JKuZRiShXfbhCJs4HW1nBgqESs4669bdK2MUaKvRbWQ13,18248,CkpYt17X9f3iLV7E8kbL5Z5ixAxiSpH77zugCkTaLMCYZF85sAFev,0.010000000,1.079122502,Staketab_payout_e73,PAYMENT
2024-03-14 00:24:00,337222,3NKKvuX2XfyWALf4KMJGJXQk2XEkNUMYxeK3C7MwzbzyuRLe7Wcy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpiSfk1JKuZRiShXfbhCJs4HW1nBgqESs4669bdK2MUaKvRbWQ13,17792,Ckpa9HuBNfbVMPvggqWy4wBJh6whqGz6ea8CdS2GVMdfCtCQgF45y,0.010000000,0.848650152,Staketab_payout_e72,PAYMENT
2024-03-11 11:03:00,336611,3NK9qRYqdGJeMmdRddYBQoYMSnU8aukZ11AEnTHx8eFQkzLRVjZQ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpiSfk1JKuZRiShXfbhCJs4HW1nBgqESs4669bdK2MUaKvRbWQ13,17175,CkpZpf7arKAmG7mSBzuLnUzZ61YvoKxYZVnHBjBWqwxCYKLLmiZ1S,0.100000000,199.349300000,Paribu,PAYMENT
2024-02-29 11:57:00,333960,3NLFDXMJNY3m8C6T1Nu8frLBr2o97kCdA7dGKKezzr3e9ZFjvvSf,B62qpiSfk1JKuZRiShXfbhCJs4HW1nBgqESs4669bdK2MUaKvRbWQ13,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,5,CkpYTMZKbUvtQRFSuhj1qxFfJknDBtt95QMzVS4PCrAgdATzpPzF8,0.200100000,0.000000000,,STAKE_DELEGATION
2024-02-29 11:57:00,333960,3NLFDXMJNY3m8C6T1Nu8frLBr2o97kCdA7dGKKezzr3e9ZFjvvSf,B62qpiSfk1JKuZRiShXfbhCJs4HW1nBgqESs4669bdK2MUaKvRbWQ13,B62qpiSfk1JKuZRiShXfbhCJs4HW1nBgqESs4669bdK2MUaKvRbWQ13,4,CkpZNrmqDc6VjAUqtvfP7MCWhMAFeD1gJGxHVRbCYorXbGGuNnzTA,0.510200000,0.000000000,,PAYMENT
2024-02-29 11:51:00,333959,3NKLHccpbi8vD2ZzX4NesMLzAvUiR4SAN67p4zEazPH1TFnNidtp,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpiSfk1JKuZRiShXfbhCJs4HW1nBgqESs4669bdK2MUaKvRbWQ13,17056,CkpYtN7jNZT2aWpr2p6vjiAfK9e19G3iyWXst45JY3mSzbv4TmMWW,0.100000000,274.000000000,Paribu,PAYMENT
2024-02-28 10:21:00,333695,3NKS6n5doRkTwadDZPv9sENWYNgV9u48Vr43XKTcbfyMDdQacdkA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpiSfk1JKuZRiShXfbhCJs4HW1nBgqESs4669bdK2MUaKvRbWQ13,17326,CkpYdhT3hdX4bgQBoqejkZePxQtt28fEqEJkK8zsqmUUBEK7Zmuy4,0.010000000,0.862449841,Staketab_payout_e71,PAYMENT
2024-02-12 23:18:00,329652,3NKwEqk6G46Ki6d7CcNT8vw9SiMHe2VSRSMzm2Pocy1JWp9ZqRNw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpiSfk1JKuZRiShXfbhCJs4HW1nBgqESs4669bdK2MUaKvRbWQ13,16954,CkpZ9THzazEM2CiiwXYHTxVNeHLPVDeUcMKwSJsoc7TzK5K7thwHT,0.010000000,0.119872886,Staketab_payout_e70,PAYMENT
2024-02-05 12:36:00,327781,3NKHDYSNZ428AaLaeUjZC5gTHxhaxXLXQCrkz9ifFZS3VKiiFp8N,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpiSfk1JKuZRiShXfbhCJs4HW1nBgqESs4669bdK2MUaKvRbWQ13,43051,Ckpa4ip8x1BSzGj5mM69SEsiS5rfsDAqTwNpZDpkrSDjjeSAhuNbA,0.200000000,64.234800000,,PAYMENT
2024-01-29 16:03:00,325812,3NKxhzE6mvy5H6Y1qHRYrREdTZ4Dabf8pKJooYnhs7uESAQ2CTZF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpiSfk1JKuZRiShXfbhCJs4HW1nBgqESs4669bdK2MUaKvRbWQ13,16534,CkpZSmGigEGKjUGwxjgU8PGg5aX69c96HCNGzXTMDujiVgfNr3vib,0.010000000,0.116925851,Staketab_payout_e69,PAYMENT
2024-01-14 17:36:00,321778,3NLr4LAJbYqHpJtmuQCQEh6LYMnouqxdtJUFCGwvSmg7eLYYxj9G,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpiSfk1JKuZRiShXfbhCJs4HW1nBgqESs4669bdK2MUaKvRbWQ13,16140,Ckpa2T8ruxfk6on3PFoq5ZFYJSqaw6po99r2Mno4Lcd5MFWtc3jf4,0.010000000,0.096021171,Staketab_payout_e68,PAYMENT
2024-01-11 20:03:00,321016,3NKyQJMSgr22nByHWPquDuKH3kBJchiveJH5npQUozVctekdfzLv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpiSfk1JKuZRiShXfbhCJs4HW1nBgqESs4669bdK2MUaKvRbWQ13,37793,CkpYmxPcKVPQmMCGjaXbKoh21gjdcVJfZFVGJmsgnuuUNfmXn7uFv,0.300000000,113.967054500,,PAYMENT
2023-12-30 11:12:00,317798,3NKTro5oBvf2RB26MABGSoEMU47yuZKL6vRxtq8b2JSjvic1shuv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpiSfk1JKuZRiShXfbhCJs4HW1nBgqESs4669bdK2MUaKvRbWQ13,15756,Ckpa8ztNrKkhNFX4a4oeA2RsiQEhhy17ueVheh8Wejb1pDNG873qm,0.020000000,0.068712559,Staketab_payout_e67,PAYMENT
2023-12-15 15:12:00,313913,3NKWWSMH7RTebFBmxTDBbMUf2FbaJ68HCGe2c6qi7H6HVW8B7RXQ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpiSfk1JKuZRiShXfbhCJs4HW1nBgqESs4669bdK2MUaKvRbWQ13,15400,CkpZ4JkU3AD3wHC7V4V7X8w6bKqb8Z3JQESu8fJjghN5gumLt5rKn,0.050000000,0.064012054,e66_staketab_payouts,PAYMENT
2023-11-15 15:51:00,305657,3NLT8gtFhmkLzhLivKzShK4ECTHkLsULmo5rvzjn9NTbdh5foUQp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpiSfk1JKuZRiShXfbhCJs4HW1nBgqESs4669bdK2MUaKvRbWQ13,14541,CkpZ1uqUG9GQCGF51tWU6Qjuj4AMhmv2Mutbk4AKmZz7Th9jmyeG5,0.050000000,5.334343616,e64_staketab_payouts,PAYMENT
2023-10-31 16:06:00,301385,3NK46qAkDwLxt5cNzeEEi1H3bWT5fzRb8U4pp8buFrTeXfvymh4s,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpiSfk1JKuZRiShXfbhCJs4HW1nBgqESs4669bdK2MUaKvRbWQ13,14180,CkpYfrwuq27d6mVDVFRDef1BoeU7PHLdnc8YyT77DyhGhEAafswsh,0.050000000,7.065842643,e63_staketab_payouts,PAYMENT
