Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-12 01:09:00,361536,3NLEQ4FiVRT1DMRTJwxsmisRumYB1VUg4a9wXfkDhd75LgUgMXRY,B62qmMDqU2Jwudx5QcYc8WbmqH2f11tupRozGfGmPjRD22VkydrCo7t,B62qiX5giUncVb8fbdCsmKqrGWyfPTs7GhpduqHaTzBMznh12pCzu6c,3,5JtfA8oLLZAgnrd2Ez1CPD9dyLFZNdiVm5ZEcs9ezv4dpdGwfRBF,0.200100000,300.000000000,,PAYMENT
2024-06-05 18:51:00,359818,3NKHdDe1TSH5rNEKWDoKssYacDkGwyxkBwpVAuC2cPT2QojjNK1o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMDqU2Jwudx5QcYc8WbmqH2f11tupRozGfGmPjRD22VkydrCo7t,579856,5JuRt7tS73U6wq2RA1c9hybyN9e2uQSwsmEixJf5TWi9396ok5BD,0.001000000,18.063024348,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:42:00,355709,3NLhh1FssZqg8TPd83GsLXM4u55Ne28hq4F9jxDkeKnuwvxbjMKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMDqU2Jwudx5QcYc8WbmqH2f11tupRozGfGmPjRD22VkydrCo7t,561220,CkpaKeyymeksVqEP64p8jQTR666kCWNWfZm5YVxbkSHWc26hefpg9,0.001000000,17.812886654,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:06:00,351647,3NKA6yxu36847XmXbqZmwsxpza7g8Hn8V3bEJ6cJqUFBBaizRgYe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMDqU2Jwudx5QcYc8WbmqH2f11tupRozGfGmPjRD22VkydrCo7t,542853,CkpZwYSaTacmTQTy9mxazyaqwknopiEpBcQHExr6LT2UUZUZEUbZP,0.001000000,18.407875392,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:18:00,347512,3NKWhTMvwY6Bp7VofuVsX832EoX36GYqKTrfiqLp2qoQag5QdQqs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMDqU2Jwudx5QcYc8WbmqH2f11tupRozGfGmPjRD22VkydrCo7t,525604,CkpZW1hzc9cPV7JFaRosLrt5U8R6RBqbwdFYVro9CEbbwTjNYhSfz,0.001000000,17.733811324,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:42:00,343660,3NLLWPkmHABv6P6qktm3zaoV5CCWGMVAAuayBhMvm5b1P7YBcyQx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMDqU2Jwudx5QcYc8WbmqH2f11tupRozGfGmPjRD22VkydrCo7t,508032,CkpZZqAHVUHvdQGaaFP3DBAgkT4M4zMNR4hXp71sqJTmHVxF6aJyQ,0.001000000,16.717816373,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:42:00,339546,3NKxwz2cMk6MzthVCydUKiPD5eEnRNG64P6hMAoRmzU69j5LnPec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMDqU2Jwudx5QcYc8WbmqH2f11tupRozGfGmPjRD22VkydrCo7t,491436,CkpZyuXgEhSPg8v7Svet5gaHDS4srFm4E4kKZ7jeSFbNtPkBtBLgy,0.001000000,16.022845665,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:45:00,336291,3NLdPvhqFEmKA9Rhf4GzPgeQDqFR5MVAVNaqsSdSv21wWhgy4dvS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMDqU2Jwudx5QcYc8WbmqH2f11tupRozGfGmPjRD22VkydrCo7t,478430,CkpaGNQrFzByBHfDEJfXo9zPo83boKEjLR9McjHdvvfkTr56WX2Z4,0.001000000,5.158569854,payout_from_AURO_Epoch_72,PAYMENT
2024-02-28 10:48:00,333698,3NLmZfugyKKCtJq6AmH3EUsjkqyp1ivN6JA7CEruT7BKzvH47hW4,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmMDqU2Jwudx5QcYc8WbmqH2f11tupRozGfGmPjRD22VkydrCo7t,10633,CkpYv7VFmmeaK6LVXcFs9k4Y71DZuNDz4RbNfMF4ibSbLYH9h6hg3,0.200000000,244.604650000,,PAYMENT
2024-02-24 14:18:00,332742,3NLaDKyzWkj3gxSfa1P7uYyrvLaRRRYkrugnxTzVjthfVCQD2uHA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMDqU2Jwudx5QcYc8WbmqH2f11tupRozGfGmPjRD22VkydrCo7t,464111,CkpYp8VgjD5pc7m5LXYB6nJbz28hAZhvQWik5CkNyu1EbCJDzBqfn,0.001000000,2.879128582,payout_from_AURO_Epoch_71,PAYMENT
2024-02-20 11:33:00,331702,3NL68LWhdKjZPKZ5CmasrMyzsgFyg127jWpGC29KMtVq9ftE4nWa,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmMDqU2Jwudx5QcYc8WbmqH2f11tupRozGfGmPjRD22VkydrCo7t,10418,CkpZdRuwcjfyAbDfAufrr3sMQmHAB3jfRMTAUDoUTrztQQNEzDj4k,0.200000000,197.891410000,,PAYMENT
2024-02-13 09:36:00,329779,3NLWADTPqEiLsu8b7eCYDKiRFtp7TCgGQTEkrgHEvvkhSqZd7yeL,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmMDqU2Jwudx5QcYc8WbmqH2f11tupRozGfGmPjRD22VkydrCo7t,10224,CkpaDk41Ter6jMAdfnQaRfrRkZ6ss85oh4N9EDZgYt668RETGWmWs,0.200000000,207.212080000,,PAYMENT
2024-02-10 08:33:00,328960,3NKouqm5SKu8tGcAkzdW984NPoxYN5H7U2gNCVPMLERwPZpyy2i1,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmMDqU2Jwudx5QcYc8WbmqH2f11tupRozGfGmPjRD22VkydrCo7t,10139,Ckpa2a22ymGsTNapVz8tNf6p5yaEhy8Eef7AgpnpKxqgBay1MJVuJ,0.200000000,351.637510000,,PAYMENT
2024-02-10 04:48:00,328930,3NKETwKc39uRBKEeRRyAmpypjvsA9RXM4PWuhAvtVakSrkFgT4PT,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmMDqU2Jwudx5QcYc8WbmqH2f11tupRozGfGmPjRD22VkydrCo7t,10136,CkpZTZsXmNiLGEVDhQ7jVWR7KMBXbCfUvwTPqN7ZkrRQmmQ9wgSDS,0.200000000,421.486600000,,PAYMENT
2024-02-10 02:12:00,328905,3NKac4uJg2Dok9GZen9e4KC1YvtskWx3Q3k9XQUPDP7Tn4wPvk9R,B62qmMDqU2Jwudx5QcYc8WbmqH2f11tupRozGfGmPjRD22VkydrCo7t,B62qiX5giUncVb8fbdCsmKqrGWyfPTs7GhpduqHaTzBMznh12pCzu6c,2,CkpZXHfRJNLGyN2Kg7pi3FpKCwou8d1C3eVgBKxyGzWhgxL37SiQb,0.010100000,10.000000000,,PAYMENT
2024-02-09 04:33:00,328694,3NKBajLykahbxK2w88VCStPMCqm1X3VxaxWkFN9uLutkFn17DPaP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMDqU2Jwudx5QcYc8WbmqH2f11tupRozGfGmPjRD22VkydrCo7t,449798,CkpYw5LTYaXveY9aASYTJYWD6KbZPwLnuMeEpDgihorJD8WxFqa33,0.001000000,2.650703202,payout_from_AURO_Epoch_70,PAYMENT
2024-02-06 11:27:00,328043,3NKmArWKGagmutXUAm4FJp3HUjVyVzXGJCpWGo2h2GB5Mgv1fhGG,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmMDqU2Jwudx5QcYc8WbmqH2f11tupRozGfGmPjRD22VkydrCo7t,10060,CkpZj9kV4VF5iMyLqtokYCEdqJNaH7H7d5UXLANuiDMX5Va7efccp,0.200000000,378.940180000,,PAYMENT
2024-01-30 12:39:00,326063,3NLsCW4q4VccBibaiiDFB6S6d5cJkZBnKk9HRXuyqfY4UQf8Cp4x,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmMDqU2Jwudx5QcYc8WbmqH2f11tupRozGfGmPjRD22VkydrCo7t,9906,Ckpa5qtoopoSPq4jihtN6GF2V9h1ZaKiqey9z7TYn3ezbRhaNaNmy,0.200000000,237.222040000,,PAYMENT
2024-01-24 17:15:00,324502,3NLCh48ybmwmao3hzPwmnWebRDviQ1Nzq8VrFvRdkY97g15VGLSD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMDqU2Jwudx5QcYc8WbmqH2f11tupRozGfGmPjRD22VkydrCo7t,436603,CkpZvqugA9MSRQyQ2aJ45m2zd1zsfXQYWFvFrTg2hvE7vDpoCYViD,0.001000000,2.972079699,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:42:00,320635,3NL7PyQNRYyuijZzssWfRVpdpdEPqRhEhSsbSK9WFZBb5kn286yH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMDqU2Jwudx5QcYc8WbmqH2f11tupRozGfGmPjRD22VkydrCo7t,423658,CkpaDKmzPEVKtY5be9zpUzkpCtWf9ns1BzkkrAQFpw38fLp4n9qxH,0.001000000,2.975373825,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:09:00,316974,3NKkFYb4xPRuecxEstpC1zxcFGZLivsTnHHUFWyYJdjjmTL4uaVa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMDqU2Jwudx5QcYc8WbmqH2f11tupRozGfGmPjRD22VkydrCo7t,410833,CkpZeroyxWMQDTo7zwGLkPjcmeoZP27AU631zTTr54sQnLBkXEFPy,0.001000000,3.267664446,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:48:00,312608,3NKtHN5woqLuXREYyhuAzztjTDFg4kE7QDtuXTSZkZTTVoJpwewX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMDqU2Jwudx5QcYc8WbmqH2f11tupRozGfGmPjRD22VkydrCo7t,398159,CkpZfNnWqiGNiD45fhKXRx4KK53MDFCjRWfx7KyXY5c1JpkXuCcLT,0.001000000,2.695602850,payout_from_AURO_Epoch_66,PAYMENT
