Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 12:21:00,355635,3NKA1AKdhUHurXNiyKJmaLrSFrWQjX5K5X1jg6oEzCBuL2deMXyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qePJndJtX1EWyaMr4oTrtSHc32Zjqb1YThd9y5otfLeT9TxFB,559600,CkpZWNJmKRbgS7Xw4YCh9qQqyfQpMKfRDsP5kPGFKu7dUnRo8zXDV,0.001000000,55.316557323,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 18:33:00,351578,3NKsxtfnC6GZw1NoxWBY742mbegJHVW3PUNf6wgUPFi7rxMTUdhQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qePJndJtX1EWyaMr4oTrtSHc32Zjqb1YThd9y5otfLeT9TxFB,541264,CkpYp42Ubr3HCzXP7uNCcEJtois9iSSZA3ZVz198umL6XXPPVGiMF,0.001000000,57.167121445,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:27:00,347438,3NLXKaGtSmCGVJbfjRWZWy21vvARSUppUQiySZtuCvuGugLrRwZb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qePJndJtX1EWyaMr4oTrtSHc32Zjqb1YThd9y5otfLeT9TxFB,524021,CkpYaybY63ET32mUhYvPuzq94Q3etjBB4Mi6YbGj83haMrT9VomJP,0.001000000,54.998093455,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:27:00,343586,3NLkdUhCYjGRjtfd3mbzsDRpoM2xdwGkTbaonvv7KJNPUZr2Dk76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qePJndJtX1EWyaMr4oTrtSHc32Zjqb1YThd9y5otfLeT9TxFB,506470,CkpZJeuf7rkAP3JFwsQCHEy5aCFxVdsH9vC1QZiv64n1JubJaCtee,0.001000000,51.535375080,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:48:00,339467,3NLco4T7xWzaVrNRPcwsdBBqSUbmWdMQwUjdy5mKbjGCvk7eTbSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qePJndJtX1EWyaMr4oTrtSHc32Zjqb1YThd9y5otfLeT9TxFB,489436,CkpZEHTTTJF1BnMCVCkQNuk2ayjJboo536VU2sj7nQ3Rxj6QK4v42,0.001000000,60.098214269,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 08:45:00,335785,3NKbtB4e3riV9qHBhP2mvEx6Wnz3vFUHnX2hV6RShDUqyrwDAdRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qePJndJtX1EWyaMr4oTrtSHc32Zjqb1YThd9y5otfLeT9TxFB,473653,CkpZeYMWeXi5GkThDBb7LHEjpx4CrRHdbJWcUwS84MNpJL4earmm4,0.001000000,61.089904451,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 04:45:00,332151,3NLaQY9LShgCAxe2JVwDfn56zGAC4KCbiDGcstUAkhV2tgbGK2tH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qePJndJtX1EWyaMr4oTrtSHc32Zjqb1YThd9y5otfLeT9TxFB,458316,CkpZoe3ZAnCqonMdjvVbtUNrDyV68ecxrwMjFLzfkz6zKp3uequsJ,0.001000000,55.205089969,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:12:00,328331,3NKUkfkswtRSPoPVztJ2aAKNfhTH4PBzAqsSorVbtzU8KTNqkLQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qePJndJtX1EWyaMr4oTrtSHc32Zjqb1YThd9y5otfLeT9TxFB,444612,CkpZCQigfDxVrpQgc8Gn4XWu5S42NnfUHf9SvmrWUXM5FdN7FMjSj,0.001000000,50.825207751,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:57:00,323989,3NL1BATvE795p85qQDs3gUdL3H1S9Wm4Qo8W6wPTb7WVJZm1LGMX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qePJndJtX1EWyaMr4oTrtSHc32Zjqb1YThd9y5otfLeT9TxFB,431582,Ckpa66kcqPd7FbEzmeAfrhQw8ws5CNQgb6ire3p3yYXBUiVQbo1VK,0.001000000,56.987356678,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:27:00,320429,3NKEqTJFyvA6jPMbQ7j2xzM4xeL9QaKdx6pfg7MqQBXrReVuWZBH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qePJndJtX1EWyaMr4oTrtSHc32Zjqb1YThd9y5otfLeT9TxFB,418667,CkpYaLJEdBm7zbpaMEsGgv9VM5r3kyNLtTXcVfFw2jnpswf8wNrwy,0.001000000,57.050512028,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:51:00,316318,3NLRDWxbqmSjsJu68aBDV53c9wfGHWkXSyVAEgazzoYSwQavv6o1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qePJndJtX1EWyaMr4oTrtSHc32Zjqb1YThd9y5otfLeT9TxFB,405912,CkpYmBS5TkCsniMQCU1wjaoWoQJJCu87ade1G5KAgBifDFHgSScuL,0.001000000,62.654937561,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 02:12:00,312990,3NKe7sqidPA3Lj5EYiNMwNQyGBPp45cijRGCD3PM2q9FqR2D9unc,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qo3qePJndJtX1EWyaMr4oTrtSHc32Zjqb1YThd9y5otfLeT9TxFB,186,CkpZX61KaVutmJfFXnqXPNkeR4vbQqYuGHyJVzVSUDXY7Px6MrfFQ,0.001032110,0.000347460,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 13:39:00,312389,3NKDg81HitW27vE6etQ3bP82gZuymCDobXJopLLT5A3ZnpLH1bUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qePJndJtX1EWyaMr4oTrtSHc32Zjqb1YThd9y5otfLeT9TxFB,393331,CkpZxjQQeRxZgmPomPWjM7gQ9BcX6Sinh3EVgx9NHMR28Z3WkfS9E,0.001000000,51.686663649,payout_from_AURO_Epoch_66,PAYMENT
