Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:18:00,353489,3NKaeXm49oRgRoUPfAwn5n5K25sDdemVwTwPCpU16tNTzs3f9dMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmnJh3KuyuwoMUwu6zQ8Te3z72EXKvf1f37YXmft97tmxvieA1Sb,547320,CkpaExjmGbYVpnBk5MNG8dbPXuT5eS2P7ZePsrtZdhTSzMLXRYW4C,0.005000000,0.111608424,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-28 21:30:00,349671,3NL54X5gPf9m7X7zPfg1CLNiwqRk5Hqjk5hy4h23p2Mt1JWvM1AT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmnJh3KuyuwoMUwu6zQ8Te3z72EXKvf1f37YXmft97tmxvieA1Sb,529231,CkpZ4EZu9PEGuuVmcqVGNP1SGfcEDyNrebtUr56AjnxWzLog2iFCf,0.005000000,0.121181098,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-14 22:15:00,345867,3NLXbAQpU7SgmQtmJFrG9tRRB3B7njPnWu7CHtm8Nd7pEPdtH7Na,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmnJh3KuyuwoMUwu6zQ8Te3z72EXKvf1f37YXmft97tmxvieA1Sb,511076,CkpZynrP3v2aEg1bDnEeXxAJRi7jHVfQx3Z2ZgCQrMA1dBDZBgoMB,0.005000000,0.124209909,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-31 16:33:00,341966,3NKimVj3ULY9v4juEUbeQ9RLkawRrYhKfSW7hpuVbisavMYqd1J7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmnJh3KuyuwoMUwu6zQ8Te3z72EXKvf1f37YXmft97tmxvieA1Sb,492927,CkpYtVSU9pMDBMwN9ViB1yHdQyynLjVNeCRPPKP3C4oE1yzpdnRN6,0.005000000,0.118788059,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-17 23:15:00,338266,3NKKonyy3RW4DQsneJhByXhLqbU2PkL6tqwyUx3L1fmhveH1fqyL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmnJh3KuyuwoMUwu6zQ8Te3z72EXKvf1f37YXmft97tmxvieA1Sb,475264,CkpZoVXKoZyKE98MsEpmx2jXc91ZvZhpsePz3vxjAbFh5ezvN3TTE,0.005000000,0.124177855,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-03 23:33:00,334887,3NKhjvwcha8DvMV6Km2ZhmX4WeL9cPUDstVHwbbp1kvWgsD9bPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmnJh3KuyuwoMUwu6zQ8Te3z72EXKvf1f37YXmft97tmxvieA1Sb,457936,CkpYiQaEnohmFeSft37FZMu85aRmLTNt1Zx3qQvdkfmNHBck2aiLx,0.005000000,0.118789590,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-18 19:24:00,331246,3NKMrqGxkjn9mzXorKGmqVCvkfhkvrsqRVRT9TcY3xtRKCAj47Vr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmnJh3KuyuwoMUwu6zQ8Te3z72EXKvf1f37YXmft97tmxvieA1Sb,441042,CkpZ3Z4XgcrH69X5cmrBxn6MfAiNG1fheF7uHkAcVGkndDYp6ZpmQ,0.005000000,0.120364220,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-04 22:48:00,327604,3NKhS3PY6f5kWefDLJqB6UgDuSKWHFrns9VNr6gnfWJHp4QTNrd5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmnJh3KuyuwoMUwu6zQ8Te3z72EXKvf1f37YXmft97tmxvieA1Sb,424527,CkpZmLpDjYPUDg2tnPyFvNSQjoDPxPqczDgUP6aS5gs5DwS8KoB7j,0.005000000,0.129718976,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-21 22:03:00,323808,3NLgiRg4NJGJbCKWL7hBqXCuaRELtauZQDN6JoPowSoewSUsE8pv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmnJh3KuyuwoMUwu6zQ8Te3z72EXKvf1f37YXmft97tmxvieA1Sb,408890,CkpZa7uBeeWAYw1tjzbgz5wivwneErw87YUBSkpExu7joxaWyrH2z,0.005000000,0.128624263,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-08 02:21:00,320143,3NLZzd3BHSX7Xx76op3B7TwBFwLU3RvV2ZMzLD27usTnJ3nk6Lcx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmnJh3KuyuwoMUwu6zQ8Te3z72EXKvf1f37YXmft97tmxvieA1Sb,393346,CkpZKDXYStinXLP2QY7T3XN3K1P4GNspatQpG1QXRHtJUqsWphSz4,0.005000000,0.120295026,MinaExplorer Payout 293 #319962,PAYMENT
