Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 10:00:00,360276,3NLwPRgiULcAAvgB4Rr7ZfREqxYcFcdgUyfq8JyUiAZ31Y5QTfmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhzTdxE5r7wqr3zJE7Ar2NVYjLCgM7XrrRRTErraUPELkBfuZmT,588967,5JttUc4EYoyrjPhxQuLRZcZ7fv4qRNr9sXBwmPJosd8LWtFdGmhw,0.001000000,0.454554166,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 16:21:00,356484,3NLTk9KaR8bDD3za8qVEazmKeJm2WYQL8kdZrQ2RcgMw4WyxtM3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhzTdxE5r7wqr3zJE7Ar2NVYjLCgM7XrrRRTErraUPELkBfuZmT,570174,CkpZRJ2WnwVhyzBkmCoUQF79rLXc7FpKVpVNZcUZUhSFZtg1Wm1Cu,0.001000000,0.448263740,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:06:00,352231,3NK3WgKnotmyQUEp3VcxZxvZ2TCJRswHSuMWxirREt6PEMt2nibY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhzTdxE5r7wqr3zJE7Ar2NVYjLCgM7XrrRRTErraUPELkBfuZmT,551790,Ckpa9Mxza6rePwC5oYZnmqEWXuQEci34CshaqZhKC82d3cxYDs9uL,0.001000000,0.463259991,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:06:00,347989,3NLgnWmKkoznaxP47ucsj1A8tN2imUDQ9cJqXp8y4F48BGT7dfUn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhzTdxE5r7wqr3zJE7Ar2NVYjLCgM7XrrRRTErraUPELkBfuZmT,534564,CkpYUEPEWBrSGjBcXgCu4zFrkRgih1b4ymQVdM1bRHKrj4qFPn3WT,0.001000000,0.445683043,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:36:00,344340,3NKeMkgNdcL2bwDWGujiJDWXCBQmztdi8QE2ky8B4chPYeGcL8ms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhzTdxE5r7wqr3zJE7Ar2NVYjLCgM7XrrRRTErraUPELkBfuZmT,517542,CkpaG5WJak83JcjXefNYz7FVDWER7Sf12JJxnvqhtPXAQZCo8rr13,0.001000000,0.417622520,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:36:00,339958,3NLof1FoWQCv2xtJwepjNnqCnjx3k5fBd4z5f5jDHxZKUtFRjxG4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhzTdxE5r7wqr3zJE7Ar2NVYjLCgM7XrrRRTErraUPELkBfuZmT,500345,CkpYxpu5Aavaz2v6cXoMKAS6Jpx2rJfLzDT985GxpYrxz6eENrHRn,0.001000000,0.487012431,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 00:12:00,336532,3NKDJkWeerz8DUA93CnckT8kBF3FcZpZSEw72x7XjyzdhUEDNngn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhzTdxE5r7wqr3zJE7Ar2NVYjLCgM7XrrRRTErraUPELkBfuZmT,483444,CkpZnAoNq34hZMzBw42Z8JFP8wKEZktz8kRSzy2j13DbxdfE3Tkvj,0.001000000,0.495048704,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:36:00,332930,3NLPe6tvarSHwtfHaPDtVskM1sHNkpbQn15uqHaAVJyD86PUXygH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhzTdxE5r7wqr3zJE7Ar2NVYjLCgM7XrrRRTErraUPELkBfuZmT,467806,CkpYxddVhJUSqu9Y7MEuUrmcTC1G4qmuHZBfjyUD1NUyw6F17UaH3,0.001000000,0.447360472,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:39:00,328826,3NKdji3KEtQe3ehBBgHDCx9DJjNtyKqqAX9zmX9CwrW1twYNve6r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhzTdxE5r7wqr3zJE7Ar2NVYjLCgM7XrrRRTErraUPELkBfuZmT,452766,CkpYcUhYvpr85EDFpWbUefhGPikGyKJsBcUNH5cGj7Kne3aDZG6Xy,0.001000000,0.411867621,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhzTdxE5r7wqr3zJE7Ar2NVYjLCgM7XrrRRTErraUPELkBfuZmT,439313,CkpYXj66Xj4Y7h8nuh1QVK6ZAXBbjyCqie7zi6PPiVgDUWr3f9h1g,0.001000000,0.461803271,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 18:18:00,320798,3NLe9oMUx12KrjZ6Uu1RC5VzvJAN4DtKyPKqu2WvHUmXNafx17ND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhzTdxE5r7wqr3zJE7Ar2NVYjLCgM7XrrRRTErraUPELkBfuZmT,426337,CkpZm6atHExeDjdSfWdwvFTi3mVhWuwmBNvSeQ6E6RbKxv87FnFKf,0.001000000,0.462315071,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 14:15:00,317110,3NL4RuJRviieeQUNZRMpva9mwynWzBySknV8Kqc8rTLPvAU4dL77,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhzTdxE5r7wqr3zJE7Ar2NVYjLCgM7XrrRRTErraUPELkBfuZmT,413488,CkpYneViXJCzmmBQUheG1mb9mh3hSNFd1J9kmT1Gy2hzgid4p86wZ,0.001000000,0.507731152,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 07:39:00,312801,3NLPgEDs6ShW4BxypDJyrCctK2QP3Fo4XrmPaxoaweAnMccVqq9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhzTdxE5r7wqr3zJE7Ar2NVYjLCgM7XrrRRTErraUPELkBfuZmT,400771,CkpYcRu5t83gWXxq8MUu2QqxHvJyuxbZ8hsyvokkBVK4GjisyD4aK,0.001000000,0.418848557,payout_from_AURO_Epoch_66,PAYMENT
