Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:27:00,355598,3NL6JdZu3v2dT3YiJydpRtEELLVaAgTmTf9cL99YkT7La8rJ7Gwk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouVmKDEVqz79yVE1Le9WNntuXe3ewYaoJnQ9vE3MDEMPsFyhZ3L,558905,CkpaKiPLuuEM4dYGdYeKzPAa54wmcWfp9ZiQDM3JWkNNaVvmFd8dP,0.001000000,198.405308390,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:15:00,351542,3NKXJGq18kmvSA7V6MX3kD7BJfB2tjMC7Pi4UMVEWm8ojcQnH9QE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouVmKDEVqz79yVE1Le9WNntuXe3ewYaoJnQ9vE3MDEMPsFyhZ3L,540585,CkpZm5FXzkFcWy2xZtvMqc68YFkvXSjFCF5tKHXswRpeaWfYoJQNW,0.001000000,205.042773960,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:36:00,347402,3NLfuFk9D66tq5soT1kegVq5krNTnVe3Nn4TLS2BxCkQwjnwGBWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouVmKDEVqz79yVE1Le9WNntuXe3ewYaoJnQ9vE3MDEMPsFyhZ3L,523346,Ckpa3aK3zW2HKkmK8Yxno3u8uLvHkaX1s1ZixvdDGy9BSX7R3MEoK,0.001000000,197.263065925,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:21:00,343553,3NKL3Jncw6qhfhzR3KtuCnCiQufgEc8X4UhugpLwUPQpVABcW3kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouVmKDEVqz79yVE1Le9WNntuXe3ewYaoJnQ9vE3MDEMPsFyhZ3L,505805,Ckpa4B4cnF3E78v1AoXMpvBN9MpVFQb2iNWobcFwdo7mtUHK23Ffo,0.001000000,184.843245500,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:03:00,339438,3NKhC5293nDHXfFggP2PmDkfsHNv74SQMNjc5qUoy5yTczAqMgTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouVmKDEVqz79yVE1Le9WNntuXe3ewYaoJnQ9vE3MDEMPsFyhZ3L,488779,CkpaDFUiLLfhKWDWQyVXX9o16r13fNC6W42a364kyfXkMq3w1wXxa,0.001000000,215.555799403,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 05:03:00,335754,3NLUUN1Jujtn7BPBJq1veD9f8qmWn3ChHfejyKRVdU7MU4BfCQpV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouVmKDEVqz79yVE1Le9WNntuXe3ewYaoJnQ9vE3MDEMPsFyhZ3L,473015,CkpYcZEKWjUhqYMga1MEJVmdKV1Qig1yhDsSGx3vNQbjb9sSCfJ57,0.001000000,219.112719885,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:03:00,332038,3NKaP8LruAPLzs7vAGryofBWPDUdwjtgeJFEU3Jv72fuGhT72ooj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouVmKDEVqz79yVE1Le9WNntuXe3ewYaoJnQ9vE3MDEMPsFyhZ3L,457689,CkpaKE3HkvvcwTU1HKewbW2hNgkD7kG8aggoZVYtvZYD15SYHB2WH,0.001000000,198.005505544,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:03:00,328296,3NLkvRW1E9rjmG3Bg6wYjKBc5ZUhNQxacL2eiF8wvuZnH4WzZ6gc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouVmKDEVqz79yVE1Le9WNntuXe3ewYaoJnQ9vE3MDEMPsFyhZ3L,443981,CkpYnV8esFwcQY9sAajAeCCVXsPmKB6CMJoTWYM7WZN912oV29SFS,0.001000000,182.296070105,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:51:00,323949,3NKrA3Gjfh7dx86mNEBitWNbqWm6xeQuhS2tdftYuPgesyMkNHyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouVmKDEVqz79yVE1Le9WNntuXe3ewYaoJnQ9vE3MDEMPsFyhZ3L,430945,CkpZNTE1TNvrHHut8dPWQH5Szfacuo7jeE1jVgw2wDkyAqsXcsBhY,0.001000000,204.398006895,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:33:00,320165,3NL5JFs4nqTet7uxuEK2WS72jt7HxJNV8P2HE9TVxq5ACDh9WPwC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouVmKDEVqz79yVE1Le9WNntuXe3ewYaoJnQ9vE3MDEMPsFyhZ3L,418043,CkpZDwzDLauM6eActhHFUo8xZJotqoBE1Q2XucEgWmZbJAfKRievU,0.001000000,204.624537648,payout_from_AURO_Epoch_68,PAYMENT
