Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-06 18:18:00,155202,3NL1nXUK7BWzRWZd8h4EDp297QyCRxyPZFkyTGEPo3WabtfihiKV,B62qq5e51bgytvLDpMEasJFWFZTLFRJN4kXhVEdzthXHR63aqZG29wL,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,20,CkpZwXaRexZsj3KCQo55noh2Y3qwVgni7LJb39STx3Qh7oWSGU9zA,0.010000000,25.990000000,0,PAYMENT
2022-07-06 17:18:00,155190,3NL15wc6QUajySxBD5xenqgUbeeSkD9hqazw98srHzdjVoQcyLs4,B62qrDBjHr6L7ZpN2L5L864zZQD8zFVaqN3dFpRCyA99sHmr6xxcZjN,B62qq5e51bgytvLDpMEasJFWFZTLFRJN4kXhVEdzthXHR63aqZG29wL,35,Ckpa5vfAgQWyyLpU7WZT1JF5JTNDbsbJkaEn1jqsG4vXn3mc6Hdk4,0.010100000,26.000000000,,PAYMENT
2022-07-03 16:15:00,154169,3NKD38xKKPuTBoHpzgsTnWqdh8yzjmzF5ZbqEVE6ca2ow8EAxvqx,B62qq5e51bgytvLDpMEasJFWFZTLFRJN4kXhVEdzthXHR63aqZG29wL,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,19,CkpZESe5bC1gijneRajSjxja8RTJDSxNbAXZmuURzTdgUgMWPueiJ,0.010000000,49.990000000,0,PAYMENT
2022-07-03 16:03:00,154167,3NKygfCKvcwunZDtMxunonVWqwyLn9Kcz9spCpnhPPm5FkS2wFDL,B62qrDBjHr6L7ZpN2L5L864zZQD8zFVaqN3dFpRCyA99sHmr6xxcZjN,B62qq5e51bgytvLDpMEasJFWFZTLFRJN4kXhVEdzthXHR63aqZG29wL,34,CkpZyx8vnYMm2Gu1qtMfpixUcnDu6z71KVoUiFhoGFBKJWAUjeyzK,0.010100000,50.000000000,,PAYMENT
2022-06-27 06:12:00,152061,3NKhaEPsnQTNyjcMQCCVDv3GMx7LsPMfqxaWDzJYRptBnKQTHf5z,B62qq5e51bgytvLDpMEasJFWFZTLFRJN4kXhVEdzthXHR63aqZG29wL,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,18,CkpYQLQWKpRTp4AbaV5s7aYPSZwN3f48F4DsKym42eoQgjkE5aGj3,0.010000000,49.990000000,0,PAYMENT
2022-06-27 05:48:00,152056,3NLUexaL2jyVjQcX2MQcWgRRuhRKgsyarTERX92iLLNm7cHvqb5M,B62qrDBjHr6L7ZpN2L5L864zZQD8zFVaqN3dFpRCyA99sHmr6xxcZjN,B62qq5e51bgytvLDpMEasJFWFZTLFRJN4kXhVEdzthXHR63aqZG29wL,33,CkpZCozBofCkSma2jZ4vAHuvicszsSHuktYFgBBvWC7r69fyat779,0.010100000,50.000000000,,PAYMENT
2022-06-26 16:12:00,151870,3NKGRhhaWKi8VyoncbjrHjMPErUPFdwS5LATn3FfW1TTNHFcEcDr,B62qq5e51bgytvLDpMEasJFWFZTLFRJN4kXhVEdzthXHR63aqZG29wL,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,17,CkpZ4Ma4C1EG3TG7v6gdVpjyLZLvhCrY3rD21RXCcU6enr1udEGfE,0.010000000,26.990000000,0,PAYMENT
2022-06-26 15:30:00,151860,3NLpePxGcdPmQSj7yZLrfQHTbgDMDsuqDz253ePEmrAFmasfphPL,B62qrDBjHr6L7ZpN2L5L864zZQD8zFVaqN3dFpRCyA99sHmr6xxcZjN,B62qq5e51bgytvLDpMEasJFWFZTLFRJN4kXhVEdzthXHR63aqZG29wL,32,CkpYT35ZV7TnakWnaRuqca3ZBZcDk8PUxUavrhBF7JK1HjkgEWysC,0.010100000,27.000000000,,PAYMENT
2022-06-17 08:18:00,148801,3NKbeRPsfJC4qiamV1hyEA6K93rTP5K7xMZVHUzdFrFVLgntepsG,B62qq5e51bgytvLDpMEasJFWFZTLFRJN4kXhVEdzthXHR63aqZG29wL,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,16,Ckpa6XvGycfAWS8FD2pSgkLeNzx2KEJrPTtKHDRPjzzPUDvFyqgBX,0.010000000,59.990000000,0,PAYMENT
2022-06-17 07:45:00,148794,3NLSyRX75pEnZ5R3WJJLfxPcPLb3m9XfASoowbfzvr77pXK97idm,B62qrDBjHr6L7ZpN2L5L864zZQD8zFVaqN3dFpRCyA99sHmr6xxcZjN,B62qq5e51bgytvLDpMEasJFWFZTLFRJN4kXhVEdzthXHR63aqZG29wL,31,CkpZyGmh4YPKhgiJQqxZ1G35bMz4FciMQsf4eGcw8nx6J1V5eVGPf,0.010100000,60.000000000,,PAYMENT
2022-06-15 18:12:00,148282,3NLje78yTEBb4YZVj2L2RfGmgVY8PgU2D5wNFob9KANUXtKWnYWc,B62qq5e51bgytvLDpMEasJFWFZTLFRJN4kXhVEdzthXHR63aqZG29wL,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,15,CkpZMDrNe7LmrMHHb8oLjkt4q7uSBtpgGak6CwJ26xV6nPn2ov964,0.010000000,26.990000000,0,PAYMENT
2022-06-15 16:45:00,148264,3NL622vN7x4BKQKVMcNbr6QDzeBnTqX6gSpARuSatNJDELAPo549,B62qrDBjHr6L7ZpN2L5L864zZQD8zFVaqN3dFpRCyA99sHmr6xxcZjN,B62qq5e51bgytvLDpMEasJFWFZTLFRJN4kXhVEdzthXHR63aqZG29wL,30,CkpYuLcZ15W2jngd395qfz8xy9WmcKfecp6pJwZRFN4WCUyJ7agLa,0.010100000,27.000000000,,PAYMENT
2022-06-08 18:15:00,146017,3NKFoSTW3decFVY4Zr2qGWA8bA2XvepVnidrkjQRsz9cjF9oq7Pz,B62qq5e51bgytvLDpMEasJFWFZTLFRJN4kXhVEdzthXHR63aqZG29wL,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,14,CkpYdtGb5SM1agrAmVsmqU631cv3Xi5ptwADmSroLTdCbcZuWmRgp,0.010000000,22.990000000,0,PAYMENT
2022-06-08 16:30:00,145993,3NKVP7BrCF5WXZQmqsVyKU9q44wy6vCAx7fLndk53qCJXiShj8fz,B62qrDBjHr6L7ZpN2L5L864zZQD8zFVaqN3dFpRCyA99sHmr6xxcZjN,B62qq5e51bgytvLDpMEasJFWFZTLFRJN4kXhVEdzthXHR63aqZG29wL,28,CkpYca1nLGg8ox5sDvpDYkhMzUhrVR6VcfXgECLG8v8f7gwcxGDHc,0.010100000,23.000000000,,PAYMENT
2022-06-05 18:12:00,145055,3NLLyPSQ6ha6NRBH4oxp9pnvey6Dp3Q7XZmb5NsGuWpP5pUysWyy,B62qq5e51bgytvLDpMEasJFWFZTLFRJN4kXhVEdzthXHR63aqZG29wL,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,13,CkpYZefsYGSTvCRgrKv9jtK4jnNK3yJhH1t88uyaWWKDTddXhuTBX,0.010000000,22.990000000,0,PAYMENT
