Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-06 13:36:00,328067,3NL2UreeGxnaWpCRTecXfv17psuquDTC3vszMdY6DM8z4hpXths3,B62qj4j61XWE7kpBpA6gRyQcCvKfzLr1Dtbb77gHqDQNVBJDboPDcyo,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,19,CkpZ1NxBEp4Wz699tV6AYCCadF6vNwMyT3S4R52ouzzjjvP41TgBS,0.200000000,3351.800000000,,PAYMENT
2024-02-06 12:21:00,328054,3NK7wPxhJ3B6NFPaZXupVb2niiKSLzJsXJzfpi9WPzrMunG4nznA,B62qqHWozEp49rx4XAFB5PndYUUDjxLEU182TT9v4LzwGiN3Fw2TE1W,B62qj4j61XWE7kpBpA6gRyQcCvKfzLr1Dtbb77gHqDQNVBJDboPDcyo,22,CkpYwBXUNzGfz72Qanmb9zXnMyoBNW8TKNokjZTArusUACJwYjFm3,0.200100000,3352.000000000,,PAYMENT
2024-02-04 11:48:00,327478,3NLyYHHJquZCfLTWZUqrYRWvU8SdK5tXaoBobnRx2KpgcmeUBJEi,B62qj4j61XWE7kpBpA6gRyQcCvKfzLr1Dtbb77gHqDQNVBJDboPDcyo,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,18,CkpYRAqQii3TTPDRvTwsxdLFq52BEoEutYmu5WPRVaGiGx7SEWiJ6,0.200000000,649.800000000,,PAYMENT
2024-02-04 10:24:00,327465,3NKRgNXoTPwsCGe4JNxptmghMx87aN2yLTPCDBrFaHoKNb1KXmHD,B62qqHWozEp49rx4XAFB5PndYUUDjxLEU182TT9v4LzwGiN3Fw2TE1W,B62qj4j61XWE7kpBpA6gRyQcCvKfzLr1Dtbb77gHqDQNVBJDboPDcyo,21,CkpZiM8ppgcNhZF7dC4ShAWjoJwcXnZAFsQZ5H7Fv9Tiry6mFr6dq,0.200100000,650.000000000,,PAYMENT
2024-01-25 01:06:00,324559,3NLkDVjqiRPLZAJKEBzguPLRxPX75yauBoJmGTopknAQjLEzg2S8,B62qj4j61XWE7kpBpA6gRyQcCvKfzLr1Dtbb77gHqDQNVBJDboPDcyo,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,17,CkpYZWhpdaxbZAMexYkDRsF8x4NBwG66xey2XjdpF1iYRFhKh5qMp,0.200000000,529.800000000,,PAYMENT
2024-01-24 23:18:00,324546,3NLJHb7Uj19en1ZtePLF5FQrXThiHArpF4n1RjDV8j1Bqny5EX8z,B62qqHWozEp49rx4XAFB5PndYUUDjxLEU182TT9v4LzwGiN3Fw2TE1W,B62qj4j61XWE7kpBpA6gRyQcCvKfzLr1Dtbb77gHqDQNVBJDboPDcyo,20,CkpYzztUrQtL3H39WeWBqj9VCcjWQw27x7NzifGVygzGEZNhsvNzt,0.200100000,530.000000000,,PAYMENT
2024-01-23 12:45:00,324204,3NKF8kr3aV2iwrM6ZtsvqhjPJkFwyC5qqMBm6PBXsz6ETPa17XUj,B62qj4j61XWE7kpBpA6gRyQcCvKfzLr1Dtbb77gHqDQNVBJDboPDcyo,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,16,CkpZxincn4twWqnZ17Dm874nyv8ArfAqjSnkze9xsEZapeuf2dCDv,0.200000000,599.800000000,,PAYMENT
2024-01-23 11:21:00,324191,3NKvs6hhfN8u7Dp6z73fTEjSZQ2JJuFVQxSB3gVvrVSkvYWSN4nD,B62qqHWozEp49rx4XAFB5PndYUUDjxLEU182TT9v4LzwGiN3Fw2TE1W,B62qj4j61XWE7kpBpA6gRyQcCvKfzLr1Dtbb77gHqDQNVBJDboPDcyo,19,CkpZ3D7bUALrDtfp4Kda85KyXffP1iwZf6928bxmrva4vakC6LFKC,0.200100000,600.000000000,,PAYMENT
2024-01-19 11:57:00,323091,3NKck3aMcbJS89dzspQKpVY9MuCdF1LatuvVJmHYq8ThryvhFyd2,B62qj4j61XWE7kpBpA6gRyQcCvKfzLr1Dtbb77gHqDQNVBJDboPDcyo,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,15,CkpZhiRPMEtsMHdjKJuRpo2MDwVhYeok9kHGB4hjJcGnwJ3LUMUgm,0.200000000,699.800000000,,PAYMENT
2024-01-19 10:48:00,323078,3NLVHD8bPKHy1yR2Ysek97e2nNJspMSCXx8Ah1HB7PCCHApcjh5T,B62qqHWozEp49rx4XAFB5PndYUUDjxLEU182TT9v4LzwGiN3Fw2TE1W,B62qj4j61XWE7kpBpA6gRyQcCvKfzLr1Dtbb77gHqDQNVBJDboPDcyo,18,CkpaDFJLpQ84ZXi7g8yzypMhTwA3AmHWFio1cpDEdZFyMP6sHDCDn,0.010100000,700.000000000,,PAYMENT
2024-01-18 14:12:00,322844,3NLDanK8QECNBP31FNtCGJH6BVy9aqkXft3xMYkzWWF9Wk1qParf,B62qj4j61XWE7kpBpA6gRyQcCvKfzLr1Dtbb77gHqDQNVBJDboPDcyo,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,14,Ckpa8ipwBSi98sgfX5a41tVy8cV3pHju62GPMoL5KMogYR4gHZgKE,0.200000000,599.800000000,,PAYMENT
2024-01-18 13:09:00,322830,3NLttbAUfK23mECZuS5wESTTU3jZAWf6VztSferyLxCJ25GRTQs1,B62qqHWozEp49rx4XAFB5PndYUUDjxLEU182TT9v4LzwGiN3Fw2TE1W,B62qj4j61XWE7kpBpA6gRyQcCvKfzLr1Dtbb77gHqDQNVBJDboPDcyo,17,CkpYmKTcCgEJG7yY15jy3Gznc8EArpD117xsZBazgj5LYgGzNm8S6,0.010100000,600.000000000,,PAYMENT
2024-01-04 13:39:00,319196,3NKBCp9cacnqqdhjaxS7937ppcvuPyp1G7jssXwFLFb7v859Q375,B62qj4j61XWE7kpBpA6gRyQcCvKfzLr1Dtbb77gHqDQNVBJDboPDcyo,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,13,CkpaCA3nsGRKNhzAtUMvfsgoaVuxra9F4qvrApYeMfdNd7jnmLKhy,0.200000000,299.800000000,,PAYMENT
2024-01-04 12:27:00,319183,3NK84nMVUzPuFdf9ZeC6hDduLFZ8ph8tGwjFrJJFS5Y8S79GjjAA,B62qqHWozEp49rx4XAFB5PndYUUDjxLEU182TT9v4LzwGiN3Fw2TE1W,B62qj4j61XWE7kpBpA6gRyQcCvKfzLr1Dtbb77gHqDQNVBJDboPDcyo,16,CkpYn4XpEkt8e1Vis7Ds4LewMeTnM7NcH9yut5hF9FW7HcXrdGiUY,0.200100000,300.000000000,,PAYMENT
2023-12-27 11:48:00,317082,3NLp6MEdqpYsqDuaALFA8aq7LLnGdtvPqy5kq1HCqqotJRpcCJoD,B62qj4j61XWE7kpBpA6gRyQcCvKfzLr1Dtbb77gHqDQNVBJDboPDcyo,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,12,CkpZAojLNTfuADzmRrkNAPdjk4sCNeHGijXAdCzN4HWZ23EHmyf63,0.200000000,499.800000000,,PAYMENT
2023-12-27 10:18:00,317068,3NLXxfpNCEneKt9xtGd62tHE9hKZGf82KfZz1oecwjWRoggdVSfp,B62qqHWozEp49rx4XAFB5PndYUUDjxLEU182TT9v4LzwGiN3Fw2TE1W,B62qj4j61XWE7kpBpA6gRyQcCvKfzLr1Dtbb77gHqDQNVBJDboPDcyo,15,Ckpa1qzpC2ZUHLFimfCvoFuND92x42nDNAa2hrCmgsRKhNDq6dTD6,0.200100000,500.000000000,,PAYMENT
