Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-01 03:18:00,318256,3NKTBULQEg6scsYDdquxFjQ5Y8HduhszP4pjbLi72pKn1xp39NEM,B62qm2YaUjHtNYn26waVNfHgZgdnFJPGkMNZZRTBGiv4HnvwbhB6rU9,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,2,CkpYmDCoo3omAvryJo6wvtdGBBrCTeSRYLGs1MKKJpEsZr8hjo5eL,0.030000000,64.906983995,,PAYMENT
2024-01-01 01:24:00,318235,3NKCoD7dhFG598mGVu8i1cXMhNECGxcUKYscFKCFAqTb3wzgZy5j,B62qodrHitXeXMUWKHXXHJi1EJvvwR123sFuhme98wqwoFqg74da13z,B62qm2YaUjHtNYn26waVNfHgZgdnFJPGkMNZZRTBGiv4HnvwbhB6rU9,11,CkpaKUrZYCyCvWxtcmvocdhYbPRLEVGb2yHU7k4Sx7ZdyvKsXEQL8,0.200100000,22.019761963,,PAYMENT
2023-12-11 08:54:00,312814,3NLV436NX7oz3CvfrUPeCn99JvQZzr7LEFTVGsXWeTWJkT5CXYzP,B62qodrHitXeXMUWKHXXHJi1EJvvwR123sFuhme98wqwoFqg74da13z,B62qm2YaUjHtNYn26waVNfHgZgdnFJPGkMNZZRTBGiv4HnvwbhB6rU9,10,CkpYsUY7ceWy9oLBEEbZGjqUYV4xf5C8SxuZPqjQzV7HXjam4MnoR,0.200100000,9.307145642,,PAYMENT
2023-12-10 02:06:00,312530,3NLEuTBg8R8wu7rGszk5q6G93HJunGkLPDxXY6CESiK8MjeCWXSp,B62qodrHitXeXMUWKHXXHJi1EJvvwR123sFuhme98wqwoFqg74da13z,B62qm2YaUjHtNYn26waVNfHgZgdnFJPGkMNZZRTBGiv4HnvwbhB6rU9,9,CkpZ9KuywqGkeiVY1AQrGGix7YrG1Xgo23GcFvhyHzqVy7v1kt2Ps,0.200100000,24.281458925,,PAYMENT
2023-11-27 00:51:00,308857,3NKzFZ817mwjkMQcbn7ek8PkDkGDkJswB7zza8DbLs6yixeVnMJD,B62qodrHitXeXMUWKHXXHJi1EJvvwR123sFuhme98wqwoFqg74da13z,B62qm2YaUjHtNYn26waVNfHgZgdnFJPGkMNZZRTBGiv4HnvwbhB6rU9,8,CkpZEBrAYhRfVeraGQj66UWG7qqC6b6ep2vnJJByp7NzJdzcfrj29,0.010100000,9.328617465,,PAYMENT
2023-11-24 09:21:00,308170,3NL8U5pgmBWdwtDPJKYsLsCw7PPjoj4GoXdj3R8vuLgdJZfXEwer,B62qm2YaUjHtNYn26waVNfHgZgdnFJPGkMNZZRTBGiv4HnvwbhB6rU9,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,1,CkpZcfezFhQT6HqemzLqvMA72swFpekRQtjvPNidzXQotA8Z8ozdB,0.030000000,3235.168246274,,PAYMENT
2023-11-24 08:06:00,308150,3NKSfuPPCuo8S1HtSWqZK2RUTRRJpyMfADU6kze6ghVZpr27QK7g,B62qodrHitXeXMUWKHXXHJi1EJvvwR123sFuhme98wqwoFqg74da13z,B62qm2YaUjHtNYn26waVNfHgZgdnFJPGkMNZZRTBGiv4HnvwbhB6rU9,7,CkpYSacSZFhTvQ1CHf5soaDKAN6kdwGS5fnZa39torxUTsvJuTB7g,0.200100000,3235.198246274,,PAYMENT
2023-11-12 11:06:00,304789,3NKgDkkzKuJFgZFQW2gUHXTYbrfabCcLZXperhoAGf7kaSdQZUp5,B62qm2YaUjHtNYn26waVNfHgZgdnFJPGkMNZZRTBGiv4HnvwbhB6rU9,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,0,CkpYyg4BvTxSVN5cG5msMULxKWkqs8V3yDyZai6aVtR9J4m8DuNo6,0.030000000,1563.970000000,,PAYMENT
2023-11-12 09:06:00,304768,3NK36CZRUA9q8VyetFjrxU3WbajrLCX9BcvuPQCvnc5iJgCdpvM7,B62qodrHitXeXMUWKHXXHJi1EJvvwR123sFuhme98wqwoFqg74da13z,B62qm2YaUjHtNYn26waVNfHgZgdnFJPGkMNZZRTBGiv4HnvwbhB6rU9,6,Ckpa8v19TbfHf4dE3e5pLnf5MFsAAncQRxMZbEZnvNjwh9S7SR8VV,0.200100000,1550.000000000,,PAYMENT
2023-11-12 07:15:00,304747,3NKqKog2tPkubV4btX2rNFEhNwu7zqGmSMqGGf5BdnbaKrXfmP9T,B62qodrHitXeXMUWKHXXHJi1EJvvwR123sFuhme98wqwoFqg74da13z,B62qm2YaUjHtNYn26waVNfHgZgdnFJPGkMNZZRTBGiv4HnvwbhB6rU9,5,CkpYUs8LKdgdD2gjKGaLGy1Fjc2EdDyoTf2oyFDD5PrC9n1kebTwi,0.200100000,5.000000000,,PAYMENT
2023-11-12 06:15:00,304734,3NLaMiAuo31HezneyBgbM6rSgFMee29DTe5JZBw7BuvsYCpUsxUN,B62qodrHitXeXMUWKHXXHJi1EJvvwR123sFuhme98wqwoFqg74da13z,B62qm2YaUjHtNYn26waVNfHgZgdnFJPGkMNZZRTBGiv4HnvwbhB6rU9,4,CkpYsPdGJUkfeTafEEpA74vvcvkH6yfjAY9thJhNLLTKPSM3m4FdU,0.200100000,10.000000000,,PAYMENT
