Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 10:15:00,316806,3NKX2eLXUud49ayTrvHdPXtWTZuDF38DymKvviLrSuyx79M7tk9b,B62qjKNM2uf2ZbFGU7cVpMtTngxFeH9W8FEkpm4ehZkV6B8goARpfL2,B62qnSjFGjZ39C8iDGMErbFSX5NvKVyvjvHxvf7U1oDmyeU6ynxXZZF,3,CkpZuNcCjMz6oyoDEnByyvTSLsGo6KbWDjBfdsZWQrpzHJiMcU55h,0.031800000,0.000000000,,STAKE_DELEGATION
2022-10-30 13:03:00,192833,3NKR3Wopb4y6DYynzX9ieP6FYoLzvkhZ6G3YS816Y1FutgLEGNR2,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjKNM2uf2ZbFGU7cVpMtTngxFeH9W8FEkpm4ehZkV6B8goARpfL2,3132,CkpZGaj1PjwiFhBKKkd8fZfShuQEoFvnpocshVQ1mqSSVmP7sziEi,0.010000000,0.031586260,"from 0base.vc, jjangg96#7937",PAYMENT
2022-10-25 13:33:00,191262,3NKaoF9yt2nbVZvarMjAXfAVFRt6cWeXxk62aCyTBESZ58cVodQn,B62qjKNM2uf2ZbFGU7cVpMtTngxFeH9W8FEkpm4ehZkV6B8goARpfL2,B62qq7JAFXwF4hm9heqc181uza5q1iSaM45GA8e5dCbKow9k1Eq6FQn,2,Ckpa57xAEgKiAJhB1CP9fCKjf9XBcUHiHqkrMj5V17A9GAPSod8sr,0.170333330,3.414000000,,PAYMENT
2022-10-01 23:57:00,183634,3NKy76H9Ht8WusY81HzqjK57U4HVWDsp67ujhZ3Jh5pDUwrgk7ss,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjKNM2uf2ZbFGU7cVpMtTngxFeH9W8FEkpm4ehZkV6B8goARpfL2,3039,CkpZL1582J3b63Ped8GfZ2EUCnAmz95KexsRrpDjE1zbbYu6suUvh,0.010000000,0.021209443,"from 0base.vc, jjangg96#7937",PAYMENT
2022-09-16 15:09:00,178611,3NKEGyaLjnLoYB6HBqHNA6nSVddU5xdVtPbnN9EibGrz4kZWFM4B,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjKNM2uf2ZbFGU7cVpMtTngxFeH9W8FEkpm4ehZkV6B8goARpfL2,2947,CkpZ21Zco2qDEbW4JEUEmyjs4EKE9amD4mJA98ENNfo4UAckLxtnz,0.010000000,0.031244047,"from 0base.vc, jjangg96#7937",PAYMENT
2022-08-30 02:48:00,172955,3NLbAUBKnR8eUhMcFvyMBhNbMQ1mkKQ1GFj4ZzX9migYSpqBYXSM,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjKNM2uf2ZbFGU7cVpMtTngxFeH9W8FEkpm4ehZkV6B8goARpfL2,2854,CkpaAhU9RpQax2DuYWQx9Ag9P67UXHvnBZneVmczQ1YN2u7goSPNe,0.010000000,0.020985949,"from 0base.vc, jjangg96#7937",PAYMENT
2022-08-18 13:06:00,169236,3NLStBhEsBW6h28xc8xzjM2pNUymWw1xNuRujPC2at5R4MZ1MbYN,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjKNM2uf2ZbFGU7cVpMtTngxFeH9W8FEkpm4ehZkV6B8goARpfL2,2761,CkpYf4xLRk5aY7UdVGhrd6CS7xeBvVLMSdSiJjk7Tr5bohiMBX5Gn,0.010000000,0.020961370,"from 0base.vc, jjangg96#7937",PAYMENT
2022-07-25 01:09:00,161225,3NLrExmVHfuYj6d6gUEDov9RU19Z9LowrNKZtaMaK2976nMw47yk,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjKNM2uf2ZbFGU7cVpMtTngxFeH9W8FEkpm4ehZkV6B8goARpfL2,2667,CkpZWDcf5XVUB6QnyGs4iR5WX9fiToLexQGRw1ZL4Tv4e69kcRZ3s,0.010000000,0.010525134,"from 0base.vc, jjangg96#7937",PAYMENT
2022-07-20 06:57:00,159641,3NKoL7HUfw6htTuGSJvx1BpwEYHJeQuekhTA4oyBWgCADk8RaMWH,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjKNM2uf2ZbFGU7cVpMtTngxFeH9W8FEkpm4ehZkV6B8goARpfL2,2573,CkpZiBDj1VyjsS2vXJc2oxGjQYNDtqCMmqJTJDeFTz3zTdWdZdXqe,0.010000000,0.010357979,"from 0base.vc, jjangg96#7937",PAYMENT
2022-06-22 06:18:00,150425,3NLDSS8R69svKapugoPgcWEEKzX5Z2inmnp4Ypn629JtcQsrCiFY,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjKNM2uf2ZbFGU7cVpMtTngxFeH9W8FEkpm4ehZkV6B8goARpfL2,2479,CkpaASsEpSfuN3VYao5MpQL2kfQuWZMiY45JYEDFq9iKjNiGd7pVg,0.010000000,0.010354695,"from 0base.vc, jjangg96#7937",PAYMENT
