Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:54:00,356549,3NLAV8UDxjNpNUvcZcnyXQAcxrdVQ368i9RzU5AayCDQNimWaxnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzaWyYTJQBvKdDafrmYvQ1NP7QMUag3dKjBipoP9gHXwKyZb6Jv,571519,CkpYkwbpbpZ5WP1KoXdfBKEZanv5M6y59TUeRutREaRJuK8f5wyyj,0.001000000,0.171073758,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:48:00,352291,3NLumGPAwy2gAY3425fwxNUCUmjiwrc4GNQkaXWM5bV8TdAVUPxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzaWyYTJQBvKdDafrmYvQ1NP7QMUag3dKjBipoP9gHXwKyZb6Jv,553115,CkpaC5AjJLbX4N6rd5kKRHzsdrZ94kXTtjr5sypX8jT1rpB5mwCHz,0.001000000,0.176796874,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:48:00,348048,3NKm2m6KqAriJDRo1AZi4sXwGpkeUThHiZZQthnJs4dG2xsEowxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzaWyYTJQBvKdDafrmYvQ1NP7QMUag3dKjBipoP9gHXwKyZb6Jv,535869,CkpaJ4Q1XewFNGAfcSobWH1nrFYtLoqv9joUw8qpyPMx6bD6oG434,0.001000000,0.170088871,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:51:00,344396,3NLZy41SVK2DPiZTdabkuZByJqSseQgz91uKoSTxzWb6XJPbvdHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzaWyYTJQBvKdDafrmYvQ1NP7QMUag3dKjBipoP9gHXwKyZb6Jv,518803,CkpZauSHDxa2EEp1mUrZ87nXCh11n3TkLCfgXjwxzoBAoTddmyiBY,0.001000000,0.159379965,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:00:00,340018,3NKzKMfWDC4v3zKugtVnPVb1beMTpFyXSR25PZBWD1YrEyo94Cfg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzaWyYTJQBvKdDafrmYvQ1NP7QMUag3dKjBipoP9gHXwKyZb6Jv,501605,CkpZjT5tCdCNPSD5utmvSoLzC1VVy3sHJJU1A7LJb2LojRp4qv8Ls,0.001000000,0.185861684,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:06:00,336624,3NKmwh8xRhock17LsCPX6Q6tnTYMZVqWe79SR4oVcLvPbW22snZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzaWyYTJQBvKdDafrmYvQ1NP7QMUag3dKjBipoP9gHXwKyZb6Jv,484657,Ckpa395xu6DPAdrznyPgHt9uDvCMrYwtuWcCTaQgJV8BhLKM1X6qZ,0.001000000,0.188928603,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:36:00,332992,3NKM2hDNmT2xCDkbMaBKLVzb6b9MP8zxjrQWahQtmczq8LmqRaDy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzaWyYTJQBvKdDafrmYvQ1NP7QMUag3dKjBipoP9gHXwKyZb6Jv,469008,CkpYguWnGWaGhunR3p6tcbeM6GFipRbkMX77HwiJ4SWLEMUqEWsG3,0.001000000,0.170729055,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:24:00,328869,3NLwLXdEaYDjb4FQJTapJywj4q4Wq8sycrCTgfnTQNSBdztdvg2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzaWyYTJQBvKdDafrmYvQ1NP7QMUag3dKjBipoP9gHXwKyZb6Jv,453846,CkpYsKA21nQ6CDn5P5TKebLiBYaLiD5cZxXnPJoEH1fR8JeuGQaJJ,0.001000000,0.157183692,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:30:00,324936,3NLAyagv4wbtU9aNwcMckbFgLSB2UydzedcUW3FmdZhj3HREXdxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzaWyYTJQBvKdDafrmYvQ1NP7QMUag3dKjBipoP9gHXwKyZb6Jv,440354,CkpYtZGtw1zyM3WUQqkwiwbNgwhcmYsoaZ5ToWSFzzqP7smQj7V5b,0.001000000,0.176240941,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:03:00,320884,3NKjhxQfwZsTfx93UcKqaZ96fkTzmNaoxs6SMt9dPNqhaHKjdf93,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzaWyYTJQBvKdDafrmYvQ1NP7QMUag3dKjBipoP9gHXwKyZb6Jv,427374,CkpZoKhrFttVQAQEhvXXfVAijNcyinsN83hBKGEwsaXSAmtQJ16KE,0.001000000,0.176436278,payout_from_AURO_Epoch_68,PAYMENT
