Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:06:00,359101,3NKBmxy3r27pAjsrkTArGWb3hociU3Cb6DaUCwsdyFvZ7uLfEb2W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotYehUnaL2U3YyFoEK7vfhiyih1EJi4fgebYsdWgJE9iZfLKmi8,214393,CkpZxsgL2YP2pMFwd3ja8959adVX46BXXR8pMBLJDDAXUr51f3RvQ,0.002000000,0.002629283,payout,PAYMENT
2024-05-24 14:39:00,356736,3NKDRFmzSrYNUncer85nqiEnmKimMHRmPoWC8PDV22UcJxNkVVAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotYehUnaL2U3YyFoEK7vfhiyih1EJi4fgebYsdWgJE9iZfLKmi8,212178,CkpYvxysmCHkXgXNcDKJHQnS5tJ3EYVMWi5BzcB3crRvm97D5MurE,0.002000000,0.001314528,payout,PAYMENT
2024-05-17 12:33:00,354772,3NKPtcKdYeukBGsYoxNoxdrA47PXrxgN7vbuB1Rcntxds7sFmLKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotYehUnaL2U3YyFoEK7vfhiyih1EJi4fgebYsdWgJE9iZfLKmi8,209960,CkpZtLVBEbs6v7aZo6esdxkuBk9qNCsuEWeReM8WCu1836AXiwg5o,0.002000000,0.001333383,payout,PAYMENT
2024-05-10 12:36:00,352836,3NKqtaA96VCiY4JRR3PvERNRLZwQhsxNb6P76Tj2av27FnNqFE5Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotYehUnaL2U3YyFoEK7vfhiyih1EJi4fgebYsdWgJE9iZfLKmi8,207740,CkpYhgFUHGCFGNmzv1cKCbVH1q5YNXiK4aQmv7wgfMpQnCEKFjFGq,0.002000000,0.001778004,payout,PAYMENT
2024-04-18 09:36:00,346800,3NL7aLbKL9jhB5ruaYhTaWZuufXJ37dHvtd4E7CnTEQyLNwM4DTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotYehUnaL2U3YyFoEK7vfhiyih1EJi4fgebYsdWgJE9iZfLKmi8,200906,CkpYRHtBgPWFsaWmVPkt91ksiqorhoavUfZsDjp4FmBwvTtsdXzKL,0.002000000,0.001955370,payout,PAYMENT
2024-03-14 08:45:00,337300,3NKHNVtRRM8gduSkzPXt9R8vmvXw6SqXLq7AR7Ep9L1NtvPsmH35,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotYehUnaL2U3YyFoEK7vfhiyih1EJi4fgebYsdWgJE9iZfLKmi8,189074,CkpYx92Q8uhppeao224xMzriyqfMUhAy8TsCHKNvnbZeFJVvaSY2J,0.002000000,0.002623155,payout,PAYMENT
2023-12-21 20:48:00,315644,3NKfiaE2Dz1fuPkmw6dM7t1HwZLfwkVSJ6xVj4xJurn7FKtHP8gT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotYehUnaL2U3YyFoEK7vfhiyih1EJi4fgebYsdWgJE9iZfLKmi8,155060,CkpYrTaVJXCSNWURpn5dqJFuDvupwHRvds9yEPLCvZa2sBwNxvkwa,0.002000000,0.004768294,payout,PAYMENT
2023-12-10 13:57:00,312649,3NKEwomX6j7HzwMB6NXpmT2CSepSSbu5k5HD8rHhQpvyuL42hL53,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotYehUnaL2U3YyFoEK7vfhiyih1EJi4fgebYsdWgJE9iZfLKmi8,152960,CkpZqNDJkYhcWHGU7Yq2aEzEWGStDSkMzBCafLWaw8BSq6fErb7ZL,0.002000000,0.005327718,payout,PAYMENT
2023-11-26 17:15:00,308773,3NKzUrN4Pyt9jFDSKt3sYzTezAqQ9JXudN7xWUbFU5gBkZSZgn5d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotYehUnaL2U3YyFoEK7vfhiyih1EJi4fgebYsdWgJE9iZfLKmi8,151028,CkpaHkjRYVE76FBWDPjuG562RigoT6dVWrpvmJF6pSkcbeQCkvRQM,0.001000000,0.003966450,payout,PAYMENT
2023-03-30 23:24:00,238570,3NLNaATUNKYNVdkAUcgCzxyrjAPZH2WRAuw3TgFbKdU9ojQe1htj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotYehUnaL2U3YyFoEK7vfhiyih1EJi4fgebYsdWgJE9iZfLKmi8,88672,CkpZ31hi8fu75VFBpdEyg5sJyksdSgAiE8y8sDV4NWqVXVK7YDoac,0.002000000,0.078515573,,PAYMENT
2023-03-28 10:27:00,237803,3NLfCdu6L6bw8CiBxkLZXY8WJp4p4y4sJ62Z1o4CzJwNDQ9GamGE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotYehUnaL2U3YyFoEK7vfhiyih1EJi4fgebYsdWgJE9iZfLKmi8,87067,CkpZMCFyao5KtFYt9wXUwepqjwcZvSgdF2AdfB8prLQZ78JMPcsNC,0.002000000,0.078406324,,PAYMENT
2023-03-26 15:39:00,237272,3NLT2Wow447vvPpayDSXiAk8WdN5UPe92tWzzgwFeXbRzQVVsdAr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotYehUnaL2U3YyFoEK7vfhiyih1EJi4fgebYsdWgJE9iZfLKmi8,85449,CkpZNYh4W723wWwwfoc1xs7dVqZCyZsQDsx2bUQMefVHEpkPgyEPZ,0.002000000,0.078515573,,PAYMENT
2023-03-25 14:09:00,236968,3NKXPCzu3S9JFZWJtNWjoqZJYF2qu4DHrJvk5r2rcbi7upAz28F7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotYehUnaL2U3YyFoEK7vfhiyih1EJi4fgebYsdWgJE9iZfLKmi8,83846,CkpYdLHtEcHgPSishkL29ejF4vysbeWxsgCp7LGiiGD4Wh2eyPL3v,0.002000000,0.078570198,,PAYMENT
2023-03-24 10:57:00,236635,3NLTMfgN4ytuGhLTH845GXHMM3zvU2Cbpa4XywjgkPwFzxLw6RRZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotYehUnaL2U3YyFoEK7vfhiyih1EJi4fgebYsdWgJE9iZfLKmi8,82243,CkpZXE6uDsWaG1dNM2fWFAEG2fXJdpn4Mdw1f3SBw7GAaQL4JasrA,0.002000000,0.078406324,,PAYMENT
2023-03-22 21:06:00,236142,3NLcpsm1ybRQt8tqbHoLCJZp7VvCjkDo2jk7qTSM4ENwSTxP6ics,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotYehUnaL2U3YyFoEK7vfhiyih1EJi4fgebYsdWgJE9iZfLKmi8,80626,CkpZv7dbgKPkksyUwwNZVN5TTrYvM3EjyBbrE6L7QCuuJ3CNYdkbp,0.002000000,0.198744197,,PAYMENT
2023-03-09 20:15:00,232295,3NKUpxwxTjrL1tTXs49YBKYjEDGxAtAMB2as6WDDQrwEpPFkW6fV,B62qotYehUnaL2U3YyFoEK7vfhiyih1EJi4fgebYsdWgJE9iZfLKmi8,B62qjEV8wSU1mMEqXFW7dGhVFgPb8yU6zK7cXRHuy9JPqGYb6hFU8Ly,1,CkpZQwFc4KgZKQQWLCxdDi4tLEnY1jtDhn1upPnKAKoXqxe6WLC5H,0.010100000,199.206200000,,PAYMENT
2023-02-24 06:42:00,228211,3NKqeKrUyBmiQqTfZqyTV8KfE59nbYCtpzd7TrCdNKCBpcAAtRRX,B62qotYehUnaL2U3YyFoEK7vfhiyih1EJi4fgebYsdWgJE9iZfLKmi8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpaJ7ZKRWzM24DT4Z6RL68itJfSP9vC2Vyy5KyaxAaVEEE7r7N6Q,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-23 23:18:00,228118,3NKdNR96G2ZgZ6ywPaLrwcGvCTHUPzDw6cK8b7cr1HAM6y6PK2S8,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qotYehUnaL2U3YyFoEK7vfhiyih1EJi4fgebYsdWgJE9iZfLKmi8,3525,CkpYbQysV2tsrmURnD4GeD4HDM91Xhz1EbPXTMETGcdv4CqnPbWzg,0.030000000,200.226400000,,PAYMENT
