Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 18:24:00,352365,3NKqv2dL9QMtUmxnWtEkngc6F8yBYKvMumNRbGqaY3xd5zVA8Tio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgFkmmxjjmG48ZGgqanromrcsFRrX539iBoMtmZS4mggkg6XB2u,541390,CkpZcYsBBEvRV4w26MD53HvkD8wRfXQrbExmk3mAmbPXB111rjArq,0.005000000,0.696465080,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:51:00,351581,3NKsXoB7HZxs7j8SvCc8wEQMENSKXvTfZVrLxmH5uiWaS1eK61wQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgFkmmxjjmG48ZGgqanromrcsFRrX539iBoMtmZS4mggkg6XB2u,536706,CkpZ5W6BaZB6R7NT2U1nWG7yFbc8MkN6iv6SXjCb46SVSyoCPqtr3,0.005000000,0.848005247,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:21:00,350471,3NLCmawRWn7UtEvCtY2QesjE9A7KbomsVUyBR3cVoZk6PWHUZjq8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgFkmmxjjmG48ZGgqanromrcsFRrX539iBoMtmZS4mggkg6XB2u,532426,CkpYYFThqpZXnYK6Q7uXSHUbLthxXRpbzBWkicvSg9GEphY8g72ph,0.005000000,0.657152899,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:18:00,349635,3NLHbzn45FMG87sbJE9L4bJUtmk2qPZ3AZ64ZjGgZKzYcsrPQhxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgFkmmxjjmG48ZGgqanromrcsFRrX539iBoMtmZS4mggkg6XB2u,527696,CkpZefSPZ7WebW3eASR5mZczYeEnTtDpAsAod2Do6gBcYiUsM7n9V,0.005000000,0.979336482,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:27:00,348496,3NLZCAzif1XyAZN7mn7RPuQnojJFL5eQkxAHnF6uCoV3fhvfBZhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgFkmmxjjmG48ZGgqanromrcsFRrX539iBoMtmZS4mggkg6XB2u,523349,CkpZBDLA5VBwmt6v3bSHkkfbtZBmu7i9gyEsCD1USLYWrbcBP9esQ,0.005000000,0.708117833,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:54:00,347714,3NKuys7cpgHPmUgEsUt6Bhrx81xoG1B5mDNaNaqg11aLq2MZX4Ya,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgFkmmxjjmG48ZGgqanromrcsFRrX539iBoMtmZS4mggkg6XB2u,518628,CkpZU3xUhgLKP9KUrCKutESAtsTeyVYRxdNo5pStnQtvuYPQanrpK,0.005000000,1.016561948,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:00:00,346629,3NLYLoJjQoEphgyMEVHJWx1qYmYjpFyDgtMgEqw2BJmaoGaSXQMF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgFkmmxjjmG48ZGgqanromrcsFRrX539iBoMtmZS4mggkg6XB2u,514259,Ckpa2cb871JrRDtefpa3iXWkZ4AdxTc28QEipV2r8GfgEq1YaqeRt,0.005000000,0.740652706,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:15:00,345827,3NLHsA4QRt9Xkg1rFvDYMGsExX72RAkS5NkEFtmkFkiYTE3ioynt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgFkmmxjjmG48ZGgqanromrcsFRrX539iBoMtmZS4mggkg6XB2u,509563,CkpZkWD8pUURykp29fGDXXf7xm5puW1eg6c4KrkJsHhsRoxdugu6N,0.005000000,1.022435586,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:12:00,344687,3NL6oYmmLV5CHvPNU6wgAA36CzvYt1wxTsYjkBYxQ6WZT31FMQag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgFkmmxjjmG48ZGgqanromrcsFRrX539iBoMtmZS4mggkg6XB2u,505098,CkpYdM86kQ9UG9muahS64o7UBU2C8EFeZ7H3WGC6fJ3NtTTX3rKMA,0.005000000,0.842894524,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:57:00,343808,3NLG6zBtYebLEsrv5mPbtSbeq1A4oMra1RCm6QqTJHCkDif24RbU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgFkmmxjjmG48ZGgqanromrcsFRrX539iBoMtmZS4mggkg6XB2u,500475,CkpZJWdb46X1cj3C1JhnjVpopGmZDq7KCB9oFeisUKS5Pt7Noz9Vf,0.005000000,0.847444476,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:57:00,342726,3NLLG3QhDZ2GsWuw9p5e9woC3FDZeji6QfKpsqB2KHuoCKmmrjF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgFkmmxjjmG48ZGgqanromrcsFRrX539iBoMtmZS4mggkg6XB2u,496105,CkpYt4mWiP8zCfXWFY6rUECLfHwMJTcYn3BPHGRsyqmrSFsfzTnXD,0.005000000,0.815640454,MinaExplorer Payout 318 #342654,PAYMENT
