Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 08:39:00,355304,3NLJFGFLNEVoFFykzSZUAUyUZL2Gg4M8zeuojzRQjdf1djgxyHcn,B62qnDZsPyDgxZWxhx8NAw1b6qtrtGCFJpX6JdLjVQfmLygimWH5Nwf,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,3,CkpaGWfnt9fx9fg9CEPpj9SJcd8ezjbYRyvYp4oZNXrfstCHJkRdR,0.020000000,59.980000000,44942998f455d961,PAYMENT
2024-05-19 06:39:00,355279,3NLH1LLQTHNngHCbqgG3nTDGHrtfmAkWKFHfznLbqGgbgFqGKFyZ,B62qognTfCBLWLHd4Ddc5BGaiT6vvSzvyPLfejcFfXhpXSMNvmhBcsZ,B62qnDZsPyDgxZWxhx8NAw1b6qtrtGCFJpX6JdLjVQfmLygimWH5Nwf,6,CkpZTPi8FdaK4NSeMRbgoezuhYLB8B9TRvsbsXFtDzuR8btn6Je6z,0.010100000,60.000000000,,PAYMENT
2023-12-14 03:24:00,313490,3NKQ1z3VmM8kNiMmaLURwK84aRznNnGvj4kdboVvzxbNHSoRZoCB,B62qnDZsPyDgxZWxhx8NAw1b6qtrtGCFJpX6JdLjVQfmLygimWH5Nwf,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,2,CkpYuBink4uRLsmB35i8GNvRWWaerkmmWVG6Zydood5X6wc2mRkJn,0.020000000,20.980000000,eb14c3984dfa72bd,PAYMENT
2023-12-14 00:27:00,313467,3NKmnn6ZQ9HLhcDLp3ycah4dVQpUgyE9fCSJpEQgCxZ3NWV8JYAF,B62qognTfCBLWLHd4Ddc5BGaiT6vvSzvyPLfejcFfXhpXSMNvmhBcsZ,B62qnDZsPyDgxZWxhx8NAw1b6qtrtGCFJpX6JdLjVQfmLygimWH5Nwf,5,CkpYjavjRHTW3UHpYYYRRx3LcAGNzhdkiT8Y1nQm4DtMXyCSuGiaf,0.010100000,21.000000000,,PAYMENT
2023-11-26 18:48:00,308791,3NKM99KV9csKw9Y3vsRJsN1Dwa8QcLPH97T6346jVRKhiGVDRUig,B62qnDZsPyDgxZWxhx8NAw1b6qtrtGCFJpX6JdLjVQfmLygimWH5Nwf,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,1,CkpZqbNhHFyNUEmf8DsfL89ZjQXNTwbvDxTM5fH3d2eGbwtvvsBaX,0.020000000,39.980000000,9c53f7fa2e24a4cf,PAYMENT
2023-11-26 05:03:00,308628,3NLrKybTdEgsAkYWnXrtYAQxGUhWTHruWqVBtsS3of6YQFstRqLx,B62qognTfCBLWLHd4Ddc5BGaiT6vvSzvyPLfejcFfXhpXSMNvmhBcsZ,B62qnDZsPyDgxZWxhx8NAw1b6qtrtGCFJpX6JdLjVQfmLygimWH5Nwf,4,CkpZ7ZrAwGGEZ34ymJuFnQLvmaPiyayR3mwqosbpQZ74FN3raU8zs,0.010100000,40.000000000,,PAYMENT
2023-11-05 09:45:00,302821,3NLgga765XrBR9byDDJN3NBokgP5SJSsKuGDgQ1yW9vTtX9YneDR,B62qnDZsPyDgxZWxhx8NAw1b6qtrtGCFJpX6JdLjVQfmLygimWH5Nwf,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,0,CkpaCodj3tNQbbpjm6CwRxSG6msGrXARtquRTCijMKLvzBQNvUrui,0.020000000,123.980000000,3d91617f201d0f3a,PAYMENT
2023-10-24 19:51:00,299514,3NKFAv63ANYMqDoT2Zkksq9Mb3dZqrsbsxKM2q5mfwyhTbwRbiTQ,B62qognTfCBLWLHd4Ddc5BGaiT6vvSzvyPLfejcFfXhpXSMNvmhBcsZ,B62qnDZsPyDgxZWxhx8NAw1b6qtrtGCFJpX6JdLjVQfmLygimWH5Nwf,3,CkpYxDW1tKDKBBLjR4VFqnokFZh3rqn9rZShQumg88kRBS1UQjaXc,0.010100000,100.000000000,,PAYMENT
2023-10-24 19:51:00,299514,3NKFAv63ANYMqDoT2Zkksq9Mb3dZqrsbsxKM2q5mfwyhTbwRbiTQ,B62qognTfCBLWLHd4Ddc5BGaiT6vvSzvyPLfejcFfXhpXSMNvmhBcsZ,B62qnDZsPyDgxZWxhx8NAw1b6qtrtGCFJpX6JdLjVQfmLygimWH5Nwf,2,CkpZ16hXKhXFCkR3gXFtSxU8n8YuZRU5bj5mK222WodMUyxbEyo9B,0.200100000,20.000000000,,PAYMENT
2023-10-24 19:51:00,299514,3NKFAv63ANYMqDoT2Zkksq9Mb3dZqrsbsxKM2q5mfwyhTbwRbiTQ,B62qognTfCBLWLHd4Ddc5BGaiT6vvSzvyPLfejcFfXhpXSMNvmhBcsZ,B62qnDZsPyDgxZWxhx8NAw1b6qtrtGCFJpX6JdLjVQfmLygimWH5Nwf,1,CkpZpm6kifdzBhHzd2TFEky6MANhAztqaP84aeQbyXEGHTHSQ4nfy,0.010100000,5.000000000,,PAYMENT
