Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 04:30:00,352213,3NLscCe8R56f6Ls8eXysFbkkLxFXcpV6dQREhZmvVvN9ob53UK7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbT9h6BPRE2CLtkU3QwQxqqup86wkG1BsQAaB9SCDTJ8Jx3PSBm,551427,Ckpa5A2SEAKXymW8Ss8TZUg822weq1MTVrPUfKWUY7wQJDg9hMBF1,0.001000000,0.610073520,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:33:00,347971,3NLdXsq5ZFP26gcxJ9CyAMizZUghZdY1CAkQi93pQUVtSTrFTBHj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbT9h6BPRE2CLtkU3QwQxqqup86wkG1BsQAaB9SCDTJ8Jx3PSBm,534204,CkpYt73nPS8ECySgWyqya97FfmZoJ1HprXe6p1WmuRw2pGt2uxu9w,0.001000000,0.586926195,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:51:00,344319,3NLS6XwXpymvvpwxgmAm8VsyfGMvRaAVTqLSzqwJnR8Y7mTpmYdT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbT9h6BPRE2CLtkU3QwQxqqup86wkG1BsQAaB9SCDTJ8Jx3PSBm,517175,CkpYmzz6LMZ295foGaigbWfKpbd1HcyD12btXDfVj3pxRU2wR2FzV,0.001000000,0.549972915,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:03:00,339944,3NLhGuGwMRAi2HKku8rgPR4tjKqYuUMQ9tgKGTv6C5Udadmr4bb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbT9h6BPRE2CLtkU3QwQxqqup86wkG1BsQAaB9SCDTJ8Jx3PSBm,499979,CkpZGP5im8WcovPQgrs8Rdi6LLWSR2oiGPyFYnVAVd3DyjPwtuTWq,0.001000000,0.641353442,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:39:00,336510,3NLcSxf1vUvM3qBnfjz1b2ZbnduBuukzvuLrXq1nsgkFFKNyau7g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbT9h6BPRE2CLtkU3QwQxqqup86wkG1BsQAaB9SCDTJ8Jx3PSBm,483088,CkpZvWwN4mFfLHS3FLvkev1tSRpnU6GX62wotGCfKbSALSfG54br7,0.001000000,0.651936530,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:00:00,332910,3NKUR1jetFP2s9yyKxWNqGcHy6hnypReEEqnLmCzkSbqADhHTuoL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbT9h6BPRE2CLtkU3QwQxqqup86wkG1BsQAaB9SCDTJ8Jx3PSBm,467474,CkpYTrndXUqb5oB9QEJPhcDj1KypDvibRjoEAya8vbCHtx1YNBKCM,0.001000000,0.589135233,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:18:00,328811,3NKZVBPL9jLRwnuy49ivkhRDLc5ryUGwTw3XVbJKpTAqz6nJndxE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbT9h6BPRE2CLtkU3QwQxqqup86wkG1BsQAaB9SCDTJ8Jx3PSBm,452459,CkpZgSVvFKpMStYZ81ApYxa5azvLgxrt71JVL9WmqbE8RNFhyvEu9,0.001000000,0.542394203,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:03:00,324666,3NK2vrdX25frqcqLYFsEdQ4VaP1ip5uC9PpogWvUQUiPkKRKboLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbT9h6BPRE2CLtkU3QwQxqqup86wkG1BsQAaB9SCDTJ8Jx3PSBm,439010,CkpZp1f3NT6smXCfny5hC74fqA585c2caPPknKeeQr7kbDtDf1mwS,0.001000000,0.608155145,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:48:00,320763,3NLLw5PYCieXoJ8gp72FP5khmadf4nc6VtZG7Eyc2YF9z2NqFdxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbT9h6BPRE2CLtkU3QwQxqqup86wkG1BsQAaB9SCDTJ8Jx3PSBm,426041,CkpZdWe2ESxAhm5cfdAx2anfa3U4E87jJCevwLeRPMQnKybfmNUeR,0.001000000,0.608829158,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:06:00,317099,3NLujTmgETbQNLYDyVpxh9pfTNNQsc4crrRrVgQfJ8HnZ18u79Qx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbT9h6BPRE2CLtkU3QwQxqqup86wkG1BsQAaB9SCDTJ8Jx3PSBm,413190,CkpZrqkqrJ49eJQzY5mENKcYZDcTgawMefDrtNPYPBG6UBw8WcnBj,0.001000000,0.668638214,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 03:09:00,312761,3NKxYGc3hkAHyP3KBwWR5h4uziw5dFiDU3caxyEwn3TPpTzAKPNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbT9h6BPRE2CLtkU3QwQxqqup86wkG1BsQAaB9SCDTJ8Jx3PSBm,400482,CkpZDWoppFwggMYd33nLcZJcmLfb1nN2eR1pMgLNzJJZ2mjRFcVbt,0.001000000,0.551587478,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:39:00,308474,3NKDpgXoZz6amvm5yJit5BcAr3D6UaLWynsUTuHsRyP9GFkXVimA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbT9h6BPRE2CLtkU3QwQxqqup86wkG1BsQAaB9SCDTJ8Jx3PSBm,388526,CkpYRcxdwC3i5fciMGwH4ZxpXZqkXjtarXS1PP4pHGAnFiqpPs7E4,0.001000000,0.572574953,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:39:00,304496,3NKRVsv9ouzPwidre2n7k4HeW7QM6n6muAJX5rE2Ksg3Z2DLN3UN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbT9h6BPRE2CLtkU3QwQxqqup86wkG1BsQAaB9SCDTJ8Jx3PSBm,376500,Ckpa4Cc7RidHRBZ62AXa4r43ztiaAQzHcMk6eUNV5pvPg7PNDrpFw,0.001000000,0.507216658,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:33:00,300236,3NKMvVYcZw2WeP1vVM2Tgkg2nGXgFCJG6XyfxS6kdFCdLA59sboC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbT9h6BPRE2CLtkU3QwQxqqup86wkG1BsQAaB9SCDTJ8Jx3PSBm,364201,CkpZCPczHQwtFkKzhvsHLcSFz7UumEGetM7TCHDrcCLsLZ7Qdm5X6,0.001000000,0.516520382,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 15:24:00,295857,3NL3bWXWEmFo5dZTYiH7PTKW9pmEv5pVZ2RmZq8bUd5baudx3qwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbT9h6BPRE2CLtkU3QwQxqqup86wkG1BsQAaB9SCDTJ8Jx3PSBm,352019,CkpZ1qMkrMEDLjLro5uhacBWHAP4T1MkHfC3CT8EuEsg3JFo9nmPB,0.001000000,0.569719752,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:42:00,291218,3NKf4fynKtc6PZG5z8Sxi9RfP38X9y8qXAnokRDj6bzMBfoXb2VH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbT9h6BPRE2CLtkU3QwQxqqup86wkG1BsQAaB9SCDTJ8Jx3PSBm,341467,CkpZHxn826cKi9Ps1ur1xDSNzb7FTRjkA73tzsbxLmcKs5k9KzjqV,0.001000000,0.537468106,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:21:00,287159,3NKVrN6opXnjEu8GHx8AMWRmbcn5SFeqg7dT5HZmsgwsZbbvcaub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbT9h6BPRE2CLtkU3QwQxqqup86wkG1BsQAaB9SCDTJ8Jx3PSBm,329650,CkpZ743iVwPt7hPqYK8xZJJyDynJe5YUvN3upA9rVZ2YoxyYHs3fS,0.001000000,0.495323717,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 10:21:00,283709,3NLbuSVJ9GW5rJUDcYv2BTBazb3a8S2NTKpeN62Ev4QqbjafnHnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbT9h6BPRE2CLtkU3QwQxqqup86wkG1BsQAaB9SCDTJ8Jx3PSBm,317955,CkpYpzUDdczTkHx9fa49rynnsrxVGxANFdLqMEUpugZUQMNi4E1Sw,0.001000000,0.619088196,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 12:36:00,279367,3NLVxCjKqpSKVa9YnNHmqjTsUJ5YsfQNMsxkv21GL3tCcNL6X8K6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbT9h6BPRE2CLtkU3QwQxqqup86wkG1BsQAaB9SCDTJ8Jx3PSBm,306389,Ckpa5GBnf7v6tyfAMnKzfpuQKxzQdGM8zWEuXnNJsSpXaQcGXyps7,0.001000000,0.571764503,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:00:00,274335,3NKvkudAyermpMtK2nUWAQfGRf7sstYBdjzUAusiAy2aYfbh3KJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbT9h6BPRE2CLtkU3QwQxqqup86wkG1BsQAaB9SCDTJ8Jx3PSBm,294954,CkpYS5NuS5K2rpuiAVBtuN7Sz9WvmH2AdsYHTCNzGnbCf1gZAzvQZ,0.001000000,0.532052272,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 18:33:00,269694,3NLE8iaGh8WHag8ueGzpU32PvdhkJjTtawEUehgrPq9mVCaiHPZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbT9h6BPRE2CLtkU3QwQxqqup86wkG1BsQAaB9SCDTJ8Jx3PSBm,283630,CkpYgs6uVSzB9H74tLHaTuRR2YCNn8VPq53YCpvSgtHFYvuryZwwu,0.001000000,0.510460356,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 03:36:00,265698,3NLaWCJ2fLrRo2KFTMCpsQyB87LBunxT7G38HNg11nr8yheYnxWq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbT9h6BPRE2CLtkU3QwQxqqup86wkG1BsQAaB9SCDTJ8Jx3PSBm,273147,CkpZPNb5j9xdKz9Jc4W4RVb4RQxaNBRPBQUaLjHSomsQuksBa1qjh,0.001000000,0.507995775,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 23:06:00,260899,3NLYpH3QcGMLFHH4LD6wHgDpeZx4ZroA41KXSw8TkGA4T12gdxtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbT9h6BPRE2CLtkU3QwQxqqup86wkG1BsQAaB9SCDTJ8Jx3PSBm,262267,Ckpa76yCJr8osax9SSaUfyuEsjfSeMm8hva4eTGKHcFBvynSTAFEM,0.001000000,0.585528031,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 15:48:00,256735,3NK4mcM8x2UQuTz3YCpbiutqaEfStG68mWLeBPiLFF8JoBYLfhY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbT9h6BPRE2CLtkU3QwQxqqup86wkG1BsQAaB9SCDTJ8Jx3PSBm,251535,CkpYccwuyCXdCuf2CWkmgpBNKGJ3PNVxDzyTc2Cw9cKzM5KowM1fA,0.001000000,0.569791312,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 22:51:00,252163,3NL4H5bxuyVnfXk6xkXoHrSctDgVXYP3PWin3wkk4Auar9wnfN5f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbT9h6BPRE2CLtkU3QwQxqqup86wkG1BsQAaB9SCDTJ8Jx3PSBm,240941,Ckpa7WypVijnVvi8Xz2dm3h8cS342r65Z3DAsPRu4HdFec2vFREP2,0.001000000,0.578555418,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 14:30:00,248281,3NLxtdddNsaFCCdyUZ96HVsgtAJHoKu7X3FqW1ogDeUSwENXxXjD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbT9h6BPRE2CLtkU3QwQxqqup86wkG1BsQAaB9SCDTJ8Jx3PSBm,230493,CkpZqSNJtmYtvrr6A2UvrZKTNGnVPMRdcjn5PHQppowzHxqJZKp4G,0.001000000,0.488738486,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:42:00,243546,3NKAj81WTkAe413ZhuL1KbqC3A51Q7U1vpPUe5DDoPc3swDEhmCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbT9h6BPRE2CLtkU3QwQxqqup86wkG1BsQAaB9SCDTJ8Jx3PSBm,220322,CkpZ7UGZMbStADqro5QA8wHXC8Q9DEzx6z787Lmjb8comkLtXKLpC,0.001000000,0.538588079,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:24:00,239573,3NKdFUBkMPxcGYgsEYTV4zUcKXqZkNZtvVXF382dcPFftoyDZjKa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbT9h6BPRE2CLtkU3QwQxqqup86wkG1BsQAaB9SCDTJ8Jx3PSBm,210468,CkpYYCagcsMvaWbTP5LGmrTnSJvGATTSXCoEF4Wrx2iZx6NDTuukg,0.001000000,0.469862051,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 04:24:00,235048,3NKJAVxqTqAXeFBa8UAz3R69UgbU3SsF1BgYhRP8dc1BNEXTLFzv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbT9h6BPRE2CLtkU3QwQxqqup86wkG1BsQAaB9SCDTJ8Jx3PSBm,201005,CkpYrZEaURKkC4KLQHuKwyfAesDNNBcjaFoXRRQQKU8av8GRbcYL1,0.001000000,0.548632724,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 13:27:00,230430,3NLEFk7u42v6oyaimuGP4qd5Utrz2ajsseHxdNgxvvg8DUA8btTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbT9h6BPRE2CLtkU3QwQxqqup86wkG1BsQAaB9SCDTJ8Jx3PSBm,191847,CkpZPrqHKVn56Zk2Jc8XEjQroTdNMvzCwBMrYBzMahxHBqSrSK7G2,0.001000000,0.500769755,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:03:00,225847,3NKnJxPdyU5t8xL417j7BqmJxdDVaqpdqc5FU2huHmgKqTP8sKAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbT9h6BPRE2CLtkU3QwQxqqup86wkG1BsQAaB9SCDTJ8Jx3PSBm,182828,CkpZ2FA2KD8Ns5LWgcSe9gNhTc3Ld13Te1Q9fMf9hN5FBkw8icJuz,0.001000000,0.486150112,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:57:00,221221,3NLut92yWu6nYa3MVHZn3RYjoPsCotrSupZVULWVKcihCucWWQfg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbT9h6BPRE2CLtkU3QwQxqqup86wkG1BsQAaB9SCDTJ8Jx3PSBm,173942,CkpYX82o4fiRJCKMW9M4T1ecZ5FSQfqRTMfBMxTjsebbRa5thP96Q,0.001000000,0.450474754,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:33:00,216962,3NLJxffLcQy1JRhcmyXuMswgPgv6CS3JWwbBpticF3vKbreaHrX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbT9h6BPRE2CLtkU3QwQxqqup86wkG1BsQAaB9SCDTJ8Jx3PSBm,165257,CkpaANXrY2dRxkwrZyYrs3G21U9VnHmdAvSCTk2VC3S5Qjf5td1J1,0.001000000,0.496968164,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:57:00,212472,3NLUfhHTJo1G2ufWNeKAC87Pk1sWWi6pnKi9MrURcibBmSLPSRwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbT9h6BPRE2CLtkU3QwQxqqup86wkG1BsQAaB9SCDTJ8Jx3PSBm,156932,CkpZVc1DMZayPrjpUCdGL3o3CmViPD7drkpC77RxzahVueHbhkFPz,0.001000000,0.492738075,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 15:24:00,208057,3NKe66q8k5j4RnfXPNCUt5oCRHJ5ZxD2Lj6oS9XzPeCmTR3d5gtA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbT9h6BPRE2CLtkU3QwQxqqup86wkG1BsQAaB9SCDTJ8Jx3PSBm,148877,Ckpa4xAPbdEFZHtoUm2z6UXsGxPzt19GNAwTrDTxkUXiY2Hf4Fbes,0.001000000,0.486863890,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 08:51:00,203445,3NKNW1fmeCyUxK2bKXSpm8JcYrpXkCNesnwAprKRmRQZV892Mqto,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbT9h6BPRE2CLtkU3QwQxqqup86wkG1BsQAaB9SCDTJ8Jx3PSBm,141126,CkpYkZ6MaAWdnmebstkDtipLKnXEKMVscB4fqsSNJQdx3Jkaaw9dj,0.001000000,0.456929596,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:00:00,199238,3NLYpAWdeZhSUVgzWVnzDcgzUfh4MuTbkf8CAVJXhyvNVaYewMRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbT9h6BPRE2CLtkU3QwQxqqup86wkG1BsQAaB9SCDTJ8Jx3PSBm,133767,CkpaBnfZXReXYRwS49N869VPUzxpFrCgr3RZmgF975Tqsr5qBVahF,0.001000000,0.387240091,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 14:15:00,194118,3NL3xfEEgbGnpJL2sz674hVQuZ8SpZqb9MRxWboKTCugFdNtGX2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbT9h6BPRE2CLtkU3QwQxqqup86wkG1BsQAaB9SCDTJ8Jx3PSBm,126572,CkpZtbqFAfz9bAHnKtqxLnMxXYn9JLxD4dAVNZdL7NHqfkZoAPuxY,0.001000000,0.430706302,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 12:30:00,189321,3NKZGtJSNVEi524VKUQErjtgRoDnJhjUdP7SvzGv3xiWXvqrmxSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbT9h6BPRE2CLtkU3QwQxqqup86wkG1BsQAaB9SCDTJ8Jx3PSBm,119515,CkpYXRradn5Qbc7PRHRtfrBtkWVf5czwLhxm5WB3MspHP1jFeX9Vg,0.001000000,0.467960220,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 11:51:00,184434,3NLWvwdN6bUbhXKpthT3cXbWsjZhMwrem4NtjPNea79kYo3PbDQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbT9h6BPRE2CLtkU3QwQxqqup86wkG1BsQAaB9SCDTJ8Jx3PSBm,112548,CkpZJ9hx3jDEMeoX3Gxq7SGedpV1mBugaVtNqpnsQFMZprqXWvMAG,0.001000000,0.445552490,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 03:27:00,179751,3NKC2t8MD62feXRL18tNhony924TYa11c8VZBAzYpLzAQQffqcFP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbT9h6BPRE2CLtkU3QwQxqqup86wkG1BsQAaB9SCDTJ8Jx3PSBm,105727,CkpaE6HH5oHGm5ADRc3z3r9nhWvejmSz4QXqFa2UU7PnpS2piGerb,0.001000000,0.484621137,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 05:15:00,175230,3NKuTPkJbdTsKdmWqG8pxtBxCnNbjn7ortnhntYtStxPf3hmJTHW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbT9h6BPRE2CLtkU3QwQxqqup86wkG1BsQAaB9SCDTJ8Jx3PSBm,99018,CkpYkj2eyLKtmr2gnneqn26y1hhj5SvadzffwBySNXvkZi6B3RNED,0.001000000,0.450629238,payout_from_AURO_Epoch_35,PAYMENT
