Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:30:00,354344,3NKtcLpWMqfVypzW1ut3LwyJxAwaQUFuekYSx98Lq7D19eF6h5mY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3a5rhtDoXQHAtEEDjeTbsuYDVsV2qpTbWmPbw3JNeyT7wTSAxN,551840,Ckpa8tagCDgHrrWsEMsmt6DsYH7R3ewcEtWLDcCQxuaP9W6tCtAbp,0.005000000,0.101061221,MinaExplorer Payout 330 #354213,PAYMENT
2024-04-28 21:42:00,349672,3NKQhCC4PjL7xhhNdke1QtZrruUa6zV3VH95SYuLXx1UnY872ioo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3a5rhtDoXQHAtEEDjeTbsuYDVsV2qpTbWmPbw3JNeyT7wTSAxN,529275,CkpYgth68LDtrFgTNzL5z4svo8KdrmMCv9R6rxKjNDRYmtvyQVfvc,0.005000000,0.115421472,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3a5rhtDoXQHAtEEDjeTbsuYDVsV2qpTbWmPbw3JNeyT7wTSAxN,506507,Ckpa1BqUrArvpaZ5C8LJKSdWHsUEfXUehE4K2ahRgBEXUSKkyVB1B,0.005000000,0.107059040,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-25 01:30:00,340142,3NLyHho1HMJTtPuTL5Nkb4VMzR7qQ37HGaUYsp6oxBMgh1WntTjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3a5rhtDoXQHAtEEDjeTbsuYDVsV2qpTbWmPbw3JNeyT7wTSAxN,484152,CkpZHLQQK225T682bVHwe7wqXgj3X1sCj4qvynYHgBSf9qEksgayF,0.005000000,0.116504839,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-07 05:30:00,335758,3NLUuyUVjBE1FmAPjwE2wvQfUkBHM7Mi6i1zHspGFH3iw9MHwADA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3a5rhtDoXQHAtEEDjeTbsuYDVsV2qpTbWmPbw3JNeyT7wTSAxN,462145,CkpZt3wcGDzBAJ6dLVxus92GrB6kAhUiwGpCaEqFTWx8pKtaqzGsU,0.005000000,0.107602384,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-18 19:24:00,331246,3NKMrqGxkjn9mzXorKGmqVCvkfhkvrsqRVRT9TcY3xtRKCAj47Vr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3a5rhtDoXQHAtEEDjeTbsuYDVsV2qpTbWmPbw3JNeyT7wTSAxN,441092,CkpaEzaVyjJT2SPXHyu128XkY4Pmz1Y62gFJQnT4xMTYWJDFoKnrk,0.005000000,0.113954780,MinaExplorer Payout 305 #331117,PAYMENT
2024-01-31 22:24:00,326458,3NLJGLbAXFyjnFJ9rYVTUoP61jSsutKuzBKs9UMKE49h46fZkaUE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3a5rhtDoXQHAtEEDjeTbsuYDVsV2qpTbWmPbw3JNeyT7wTSAxN,420754,CkpYnyyPGrHbvjrGZJ842fzAM2JZhjAkxeNbbmL3vUC6b7PxZm3tt,0.005000000,0.101081429,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-07 23:36:00,320119,3NK4evCnVTCvc8j8EJSLFVRFM72k8UP6huZXRq6AKdLquS7urYBW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3a5rhtDoXQHAtEEDjeTbsuYDVsV2qpTbWmPbw3JNeyT7wTSAxN,392063,CkpaEbidJCUQEVK4AxnKtV4cbYedQdCVjVyX8ZLdZq4ioqurE7Mb7,0.005000000,1.344748138,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 01:33:00,319072,3NKtfwFJMPhkHnj8U3AUXNBA4j7pRR2N8kL3zvyoo6grisFWLAQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3a5rhtDoXQHAtEEDjeTbsuYDVsV2qpTbWmPbw3JNeyT7wTSAxN,388245,CkpaHKbD77ZcQBmHJGonQHTYxevxCsyeG2Wz6goCKNdCSFWeNsp5T,0.005000000,1.296779341,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:09:00,318181,3NLYqtHUcf3nhyAC8Ak7EgGCUsWPCpapANg6w38MtwassjjmcLRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3a5rhtDoXQHAtEEDjeTbsuYDVsV2qpTbWmPbw3JNeyT7wTSAxN,384434,CkpZzCfDoqUorT6EB22pdnpbm1YjcKHm98MhEDoDp2JjhbgjA2es7,0.005000000,1.180866599,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:03:00,317187,3NLxhdXzt5zZzDcnWjq4mh8pL6C4h2Hru9iad5Fv4GR7dj4rrUaL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3a5rhtDoXQHAtEEDjeTbsuYDVsV2qpTbWmPbw3JNeyT7wTSAxN,380527,Ckpa6P9mWkJjmZp8YT3nFHA3hTKW7PFYn3X2eWGbYqcp5vuTC3ZE3,0.005000000,1.317895881,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:00:00,316462,3NK8MM972fvNaYg3p4QbpJsdkhbP3XyX3HpHq8xxeEGVMMEmJ4Nb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3a5rhtDoXQHAtEEDjeTbsuYDVsV2qpTbWmPbw3JNeyT7wTSAxN,376614,CkpYmjXhMiaDns2ruxwrNwMP7Pc7N9KmbZwEvYJ6pgs1h4YHmjMW1,0.005000000,1.350327456,MinaExplorer Payout 289 #316386,PAYMENT
