Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:15:00,353488,3NLgLaYNkd4Pzfj1b4c6tTK4eLAEcJpeq6LTY25MSMJwzDcvCarM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdkHs2gwBBRYG1XBR4Ffj5YZrzDQTi12ePKdwTbTpdhzdi4PKh6,547275,CkpaDt5g6feAkRckHze7bANH8kBNXpWEY5utKPA2cb9woV6JghNzF,0.005000000,0.118441091,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-28 21:24:00,349669,3NKhpKdZDF1WuC1n2dTNiyjiW2afpi52k5ewE1pFto3fNhfbj9MQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdkHs2gwBBRYG1XBR4Ffj5YZrzDQTi12ePKdwTbTpdhzdi4PKh6,529179,CkpZ4ZqanvUNKAz5WBTDxx5kJVkHcZcwVpzw8osaU6FZuR7eQbD8C,0.005000000,0.128599815,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-14 22:12:00,345866,3NKZ1JFxSWRmiUiSgzhnAJQLzVJ1QAMoAmDGgG8JmWS92Ef4wN6N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdkHs2gwBBRYG1XBR4Ffj5YZrzDQTi12ePKdwTbTpdhzdi4PKh6,511007,Ckpa1dbQno9Sb15Fke7bdMgi5ZDKvKkk7G2n5LmRFfTW6gXVcNH4i,0.005000000,0.131814053,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-31 16:24:00,341964,3NLi1YWCC1952Vbik5booBQ7qjcXw1Fj7vUJtSENFpeM2eL1VUAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdkHs2gwBBRYG1XBR4Ffj5YZrzDQTi12ePKdwTbTpdhzdi4PKh6,492860,CkpZMHg5zqbKTd7pt5iwki68FQrDTJHSnZJSTYn5j7vZK8aYjk4J4,0.005000000,0.126060168,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-17 23:06:00,338263,3NLy7NtpKPADfqVtvJkivTh2gG948b5a9uPFnybZtwD8KdtP54EK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdkHs2gwBBRYG1XBR4Ffj5YZrzDQTi12ePKdwTbTpdhzdi4PKh6,475191,CkpYi6yAWGDLSFxo3qdbKqPfCkcZjKLDeJXnUdguN2AKzE9QLwMop,0.005000000,0.131779136,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-03 23:27:00,334886,3NLmYRRDZbkaSqPRX1pfRUuyNJNYNB3RaFX9LBKdzbbCgazxkEfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdkHs2gwBBRYG1XBR4Ffj5YZrzDQTi12ePKdwTbTpdhzdi4PKh6,457870,CkpZmMuiuW39EA4ArS8aDKHKRDjnuzRgxZ4F9yXYRuRDvA7zZUNQo,0.005000000,0.126107968,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdkHs2gwBBRYG1XBR4Ffj5YZrzDQTi12ePKdwTbTpdhzdi4PKh6,440960,CkpZ8rzR7djHMBCnGVFeViW6zpCkkvYonXd7bgo7A7mUbHgC4gBMt,0.005000000,0.128031805,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-04 23:00:00,327607,3NLXQxe3aXjxaEaZUFwoJZ1XLQP2yR52vBE7bGzgkcjjvhc6A3d4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdkHs2gwBBRYG1XBR4Ffj5YZrzDQTi12ePKdwTbTpdhzdi4PKh6,424630,CkpZ6WZAkh4Ho6k1dHtKqk5MqYosYeyQBYBzb6YuZALd4zVCiivTd,0.005000000,0.108313223,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-25 02:27:00,324573,3NL81z6Fr8b4duJdV6jsYMt1oMhhfwVM4393SB8YpyRQMZ4tvsGy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdkHs2gwBBRYG1XBR4Ffj5YZrzDQTi12ePKdwTbTpdhzdi4PKh6,412734,CkpZ6W7ptijT1CvgApRhkDF41MzeR6kV5ApsZ5MsFAZZH16EsFvF4,0.005000000,0.129028930,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-11 04:45:00,320881,3NKgSXdXwwV77GT29xdojgphxuh6Y4QZ7a7t1sqDtMfjdR62sxbG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdkHs2gwBBRYG1XBR4Ffj5YZrzDQTi12ePKdwTbTpdhzdi4PKh6,397444,CkpZ3awiEQeFk1Nmrq1ZrbjxQ7TkzCjHUESwbynTFCWhNcE7SmgFz,0.005000000,0.103661193,MinaExplorer Payout 294 #320754,PAYMENT
