Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-18 20:12:00,169333,3NLHrXkTS8zCG5d41BjhUHb6nRKQNjiowu1ZaesdNcdD5qbnod2e,B62qiY2XDoJh7HV7cUi3tb6ecMJpsH8CFn78Pk1sKcJQjhzeh5kZFdf,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpaKEHSZ7VFiYkenTcs7u8rJLPWaqq3aAP5jobbpX1rX8ncFL8cB,0.010000000,1181.866441000,0,PAYMENT
2022-08-18 18:39:00,169309,3NLhhL8c19Pdy1bTLj2RdCxs7VnXv1QWAEaUSZCnRhGXC3VrbEuc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiY2XDoJh7HV7cUi3tb6ecMJpsH8CFn78Pk1sKcJQjhzeh5kZFdf,73604,Ckpa89Jm9KKrSmoEfA7EG7rqw2kQnaef3jctMyRqR5aVtgw4msj5Q,0.050000000,1181.876440000,,PAYMENT
2022-04-16 21:03:00,128687,3NLsLaC9CNnW5W9LLenkGay27mhLopsXef2LYxPJRbH8ZuXaaiqW,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qiY2XDoJh7HV7cUi3tb6ecMJpsH8CFn78Pk1sKcJQjhzeh5kZFdf,1176,CkpZgYqs4YHymHh8CY3Ph8ta4cUz4tzXGpKDJXVaLb3btH9a1YWcc,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-21 12:12:00,119970,3NKpk9ZKUtQqaj9NhKjCLDH6W1Hdh7D6MseUr4NS2zevE388yR6D,B62qiY2XDoJh7HV7cUi3tb6ecMJpsH8CFn78Pk1sKcJQjhzeh5kZFdf,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpYbdqKjY8Ut9Br3RXPvTmKmuadYRmgyZV7uWVdQAKHEpPUKncQp,0.010000000,29.490000000,0,PAYMENT
2022-03-21 11:45:00,119965,3NKuk33bQTD1Gh7roeMMhite7cei3crdPiPzh1tNT6W8kFKJ6od6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiY2XDoJh7HV7cUi3tb6ecMJpsH8CFn78Pk1sKcJQjhzeh5kZFdf,50631,CkpYxdV7XUN6BKyTax5vbAYfyr8L2aNZYwqTbrfJDcs92z8eYSBPF,0.020000000,29.500000000,,PAYMENT
2022-03-14 18:12:00,117752,3NLPKAxc1e4huD3e7p7BuPEVWLZjWFF4H6UCP8A6NRhdtHaxGM8S,B62qiY2XDoJh7HV7cUi3tb6ecMJpsH8CFn78Pk1sKcJQjhzeh5kZFdf,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZ47i3diAKRCqnvrCWNvATgSe3zjVaDdsYDfHXConySKFzdhCfv,0.010000000,19.490000000,0,PAYMENT
2022-03-14 16:12:00,117724,3NKtoJeLmWKLwawAPEu4iDYmXmpC2ZyMBtfmNLLHLhD4LnuL59Pa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiY2XDoJh7HV7cUi3tb6ecMJpsH8CFn78Pk1sKcJQjhzeh5kZFdf,49206,CkpYVokwDetDoiRvmrZ7G7H6BUjvVtsZonGmSHdymdHCL6zfSZKfE,0.020000000,19.500000000,,PAYMENT
2022-03-09 18:21:00,116234,3NLd2Jchr5LA9FRtEZ5GdmKvaVh3QvfucgDkQQWs1ieNjLX9y1cc,B62qiY2XDoJh7HV7cUi3tb6ecMJpsH8CFn78Pk1sKcJQjhzeh5kZFdf,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpaEwtP38kNjNRL8VYEki3rJ5uXXdx7FiXKaua7gCnGhZ2ornopM,0.010000000,9.490000000,0,PAYMENT
2022-03-09 17:21:00,116226,3NKLeP2UZVseAeAaVSHzyBuKhevzcyxrddMSuhJQ5PqSswFqSwPP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiY2XDoJh7HV7cUi3tb6ecMJpsH8CFn78Pk1sKcJQjhzeh5kZFdf,48294,CkpYUWgQC5iMgRrn2qXL5YJFEA5ZPMEarruYUafmGexpm3bxcP3QA,0.020000000,9.500000000,,PAYMENT
2022-03-06 16:15:00,115316,3NKJoub8XyAxyH9js7Zweyr23CZsLztigXmpevJh65LPtDLvcrhU,B62qiY2XDoJh7HV7cUi3tb6ecMJpsH8CFn78Pk1sKcJQjhzeh5kZFdf,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZdFodabTfnJYuwojb6Z6qEsW6qkWnUJ14hebGhHNx2vrekmd85,0.010000000,9.490000000,0,PAYMENT
2022-03-06 14:15:00,115291,3NKRMYNnrMnjygG28sAcQkdiiMCbuxzBeTQJeo4zD3tFqATQDsG3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiY2XDoJh7HV7cUi3tb6ecMJpsH8CFn78Pk1sKcJQjhzeh5kZFdf,47709,CkpaBYp7phrUgyNqJRcoTDy8hnkXDAMoknTVZv71KncW2tAMjKVMY,0.030000000,9.500000000,,PAYMENT
2022-02-24 14:15:00,112070,3NLqckYTwx5RpHDN5V5p8x6fp4Z5YZFJx3yoFnJSWLGK3EHg6cgq,B62qiY2XDoJh7HV7cUi3tb6ecMJpsH8CFn78Pk1sKcJQjhzeh5kZFdf,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYQB6VW3wrMgmcN9HJarJJ1CMvbywx5dahBP2GbsdGPcaxhGguN,0.010000000,69.570000000,0,PAYMENT
2022-02-24 13:12:00,112056,3NKBTX26CabkKexnKWQdUv4dPVSXUWht4j1jNGKzJ3JHkRAgArm1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiY2XDoJh7HV7cUi3tb6ecMJpsH8CFn78Pk1sKcJQjhzeh5kZFdf,45867,CkpYySHhEm734X2yTBPEp5NTuREKxmkxEBh83W8BaY3imcT2Kp9JQ,0.010000000,69.580000000,,PAYMENT
2022-01-21 12:15:00,101751,3NLTVTW71yYLRRsR3gZ3PuJePF4FZ9q9xAcCUYAg6tztqyok9BK6,B62qiY2XDoJh7HV7cUi3tb6ecMJpsH8CFn78Pk1sKcJQjhzeh5kZFdf,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZGxefabq1ipZaagdvq8tPE7kad76h7oxdFEuEe7tteXKsZ185S,0.010000000,15.492980000,0,PAYMENT
2022-01-21 11:54:00,101746,3NLFywA6tbFPm21FuXwjNHPscXsbEeB9AqE6c1RWzwiRLAMNZWrX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiY2XDoJh7HV7cUi3tb6ecMJpsH8CFn78Pk1sKcJQjhzeh5kZFdf,39748,CkpYw43SrfDiodndes6z6Tf1L5HwQKpwgStAGfyRxKyPA3tCVrfbb,0.100000000,16.502980000,,PAYMENT
