Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:18:00,359092,3NLWAEf1VS5pJyR2V4aawpR5hDqpBd7kTA9pAN2kc58YNubnwwVz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpypU7J4W6GndYQ6ZAv3SMNKepDsoQZE2jrT2xdREcRxNosVfCvM,214246,CkpZsSVBQ45FcyCHw65q4GggTmkwxaT7PLfcT5MhKTi2HosXLCWLA,0.002000000,0.005623871,payout,PAYMENT
2024-05-24 14:27:00,356734,3NKThEyLUwFoQus4iqAeTdSxKkskkhGb2seuKqVi75WX9NNsRpjL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpypU7J4W6GndYQ6ZAv3SMNKepDsoQZE2jrT2xdREcRxNosVfCvM,212031,CkpYkzFeniVDk7PSbmxwkD931cTptHP3dPwmrc3FChUs57ZL9q6C5,0.002000000,0.002811691,payout,PAYMENT
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpypU7J4W6GndYQ6ZAv3SMNKepDsoQZE2jrT2xdREcRxNosVfCvM,209814,CkpZJpezmAtSju8EGiga7wQp14pznWEbG5wDPb9WxTLPJhXL1Brov,0.002000000,0.002852025,payout,PAYMENT
2024-05-10 12:30:00,352834,3NLXDwiYQtcYTgaNpVwjFW9wgSKaztLgKc1LNjTVascEz2hTWeuT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpypU7J4W6GndYQ6ZAv3SMNKepDsoQZE2jrT2xdREcRxNosVfCvM,207594,CkpZXBzGFq9NSeLti33i62VNQrm4neCvkAp2BVPjkwt1rb2cXeLCf,0.002000000,0.003803039,payout,PAYMENT
2024-04-18 09:18:00,346798,3NKPxNDZzVLBiWqE4kr7nMbU311nFr3vDTtRRRQ3bjnAWvKhWGhs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpypU7J4W6GndYQ6ZAv3SMNKepDsoQZE2jrT2xdREcRxNosVfCvM,200784,CkpYh5fSJpBpbDzXJUWpYA6YmnvLbbsDE9VbQPMDgNN1oG1vwva1o,0.002000000,0.003564608,payout,PAYMENT
2024-04-09 13:57:00,344388,3NKCHwznGhmu7ArwcxjQtfAs52MQXojizM6nSLMFbtBwmkzy43u3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpypU7J4W6GndYQ6ZAv3SMNKepDsoQZE2jrT2xdREcRxNosVfCvM,198766,CkpZZHdAJDRbJ27udh3BVAf1oaftiFnV1NyGrU6akxhNAP7SxT5ke,0.002000000,0.036116386,payout,PAYMENT
2024-04-03 11:39:00,342722,3NK4a7PbxqMdh8ZdiBeV4dxBXLw1HTp4a1LbdmZUgeACjf8jGGTq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpypU7J4W6GndYQ6ZAv3SMNKepDsoQZE2jrT2xdREcRxNosVfCvM,197020,CkpZyPwWyzhX4JMeyRADD8gQdxewYMqpk984U6vj7t4UV34xbEiPf,0.002000000,0.036119635,payout,PAYMENT
2024-04-02 06:39:00,342397,3NLaa6HbPKxjbpsEjd1V4do43FgzMpiWhpxALHXVNK5Du4toRsoY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpypU7J4W6GndYQ6ZAv3SMNKepDsoQZE2jrT2xdREcRxNosVfCvM,195158,CkpZjUaNdAexrR1AKapg2cHtFuVkUm2y3z4oYLtMJk5yJGKVNCTpx,0.002000000,0.060200068,payout,PAYMENT
2024-03-27 17:30:00,340845,3NLGF7TJRwSqHVLuoLPt5PrzbgJwod5HcmctZ1yHexsn6YR7BFiP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpypU7J4W6GndYQ6ZAv3SMNKepDsoQZE2jrT2xdREcRxNosVfCvM,193564,CkpZuYqwD325ePUiRhJyQwsDHKs7LSaCY5sTLCjmJLu5CgZ6skPxZ,0.002000000,0.060233550,payout,PAYMENT
2024-03-19 08:18:00,338645,3NK6LW5Cco5qe5yk6GoYHRL4QQbj53N41THy5YZNxJASjt5CUs9D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpypU7J4W6GndYQ6ZAv3SMNKepDsoQZE2jrT2xdREcRxNosVfCvM,190957,CkpaFgrUScP8LTAGxGw8R15WXuCqw5UT21KFwn4UU4FsqhFTAwqum,0.002000000,0.006461155,payout,PAYMENT
2024-03-14 14:03:00,337368,3NKAwZANZreBXj3WuyMe6jAaZcAG4MWmjn11yz2gE6nGe8HMJoM4,B62qpypU7J4W6GndYQ6ZAv3SMNKepDsoQZE2jrT2xdREcRxNosVfCvM,B62qoUnvQDedJr89TUjbuvqPpParXDy6dFc6Qo6aVMsPcUJDdFoTk1h,4,CkpYsoE9sc6Va2ZSiPPexuSe5A3LmT8srcSxNqbkPrezrxXFus39V,0.002000000,14.500000000,,PAYMENT
2024-03-13 20:18:00,337186,3NLdkuzwU2g2PPXKNMrNweFPL25Q9N3WCeDYAEKvJgZyZ9LqFQMg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpypU7J4W6GndYQ6ZAv3SMNKepDsoQZE2jrT2xdREcRxNosVfCvM,188736,CkpYVCo5sr1uVmtdYUyVBh7b674qTspb2wns5kMN5HguHutr8MWZv,0.002000000,0.012939662,payout,PAYMENT
2024-03-11 21:18:00,336711,3NKdtYT3uyMVFq4mYjFqJ3Ko98Yqy2axVpFJFnN3AWBPekjyeB3H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpypU7J4W6GndYQ6ZAv3SMNKepDsoQZE2jrT2xdREcRxNosVfCvM,186981,CkpYbmGa9UA78Us2RtvzEzJb2tSEPRNqRYtkWeMnR5i8bvsewxQxg,0.002000000,0.006469874,payout,PAYMENT
2024-03-04 12:48:00,335030,3NKBeZG5jP5NqCGmCAFYz42AdcqUu2ifaZ91oT4LDo8mNvHD2z6X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpypU7J4W6GndYQ6ZAv3SMNKepDsoQZE2jrT2xdREcRxNosVfCvM,185237,CkpZLJHyPcLhHhZJg6VcD4Xeau41zRGfk1zr1rzaz8ProiafYhK35,0.002000000,0.006128569,payout,PAYMENT
2024-03-01 08:15:00,334186,3NL2kXFXUdZLprTHsiJh82kAHwtXUdxfrBMZKDTtxxdVHNeqDbqP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpypU7J4W6GndYQ6ZAv3SMNKepDsoQZE2jrT2xdREcRxNosVfCvM,183500,Ckpa4AwjWWhDDCqQLG6UEUJFv4jdi9JdmLotE5v2Jf3dERagaKbM1,0.002000000,0.006125537,payout,PAYMENT
2024-02-24 06:00:00,332658,3NLxBr9TzugAjUJL6gW5Xx93Kvo8gHLGFszyE8CfpXhh35AKXfwV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpypU7J4W6GndYQ6ZAv3SMNKepDsoQZE2jrT2xdREcRxNosVfCvM,45913,CkpYmPktRhcmwR3mQHresCuoUKXHoAELvXT96czKxSqkeQdMBGWjL,0.200000000,12.586500000,,PAYMENT
2024-02-19 15:42:00,331479,3NKLJaPUQr1veyuuBdRpu5Xa394AQZiybhdVEZCDaeyuQVjFopsG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpypU7J4W6GndYQ6ZAv3SMNKepDsoQZE2jrT2xdREcRxNosVfCvM,180223,CkpYV6v8XswUpCQp7yjBUihtBhywmfhQbuJSxK3P1y2y3oePjsyLG,0.002000000,0.003984190,payout,PAYMENT
