Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 04:12:00,304442,3NLLd2fHybGKRdKg3p2mqTvaEKjUVunCvX9Lb4JUtXpym4feD7ad,B62qk88UX16Km5skWJkR96nwtYspGASK6F1MwgfiG3rUsQDYCqVuCvJ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZtrgxGJuXAtzVf51KbRj57J4engTqrMoYZoBxUG3taBPN2h5i3,0.010000000,26.649444847,0,PAYMENT
2023-11-11 03:06:00,304428,3NKNTtHFFfKifBt9DMLyTesBgTGZHKMiNRfFHEs3pZuj4MXAt3a5,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,B62qk88UX16Km5skWJkR96nwtYspGASK6F1MwgfiG3rUsQDYCqVuCvJ,14,CkpaFLDmiNSQDC3YyNL1RFnea5Pp5bvvDNpB7cg8kFkEwQjAC73hx,0.010100000,26.659444847,,PAYMENT
2023-11-09 04:18:00,303959,3NLpsHr6zqGZ9XgbjVAH4aM7L5uFFvs6UiEiMaiTjCFDT9mqgHtf,B62qk88UX16Km5skWJkR96nwtYspGASK6F1MwgfiG3rUsQDYCqVuCvJ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpaKs9xGw6JMw11eqbm25p6pTBs6CK9ScKBk6bToqdpXyDQgVNNR,0.030000100,34.628016108,0,PAYMENT
2023-11-09 03:54:00,303954,3NLAFqmupCQJg9Q5yFreYP9VZ82tjrDFJzcX6gsTqsZ17ooBQXLH,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,B62qk88UX16Km5skWJkR96nwtYspGASK6F1MwgfiG3rUsQDYCqVuCvJ,13,CkpZaQiPBxCWywWBy52KcuHgtC4S9EtL6P6EP2VH8eUnSstuFVvtY,0.010100000,34.658016208,,PAYMENT
2023-10-11 06:12:00,295474,3NLPDPsEKh3o3avvwyH5ChcT3jiPW8PyzBxKU8iKD3UbGp6qxsX7,B62qk88UX16Km5skWJkR96nwtYspGASK6F1MwgfiG3rUsQDYCqVuCvJ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZjYXQt4KUqknwqrqnjuZfU3eG5PAZAQ36i7bNWYarkSu3uSbLE,0.010000000,3895.364585671,0,PAYMENT
2023-10-11 05:24:00,295465,3NLy6JjL3NvbrbHzQZVyirT39JyeNbJ9U4Ygi5W6RiYxYFKY6H87,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,B62qk88UX16Km5skWJkR96nwtYspGASK6F1MwgfiG3rUsQDYCqVuCvJ,12,CkpYdWHeDuC6uZKpx6i1oky8Yu4SM2RzUZSPsMArqjBMnBvSbuZfR,0.010100000,3895.374585671,,PAYMENT
2023-10-05 18:12:00,293807,3NK5SZi5rdSRoHt5cj6saXmYZD5S7LwDZcYTUSmu3EzFrRZpqntb,B62qk88UX16Km5skWJkR96nwtYspGASK6F1MwgfiG3rUsQDYCqVuCvJ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYjroTN68wHaXWxcLZu19ziWZchmEXNc3CgBaVyN8a5GVsj1SbJ,0.010000000,1010.990000000,0,PAYMENT
2023-10-05 16:54:00,293791,3NKudfdKCqUPcUK7YJXT9yvNuoC394mKyYLx5ihdit7GBKv8Ti2A,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,B62qk88UX16Km5skWJkR96nwtYspGASK6F1MwgfiG3rUsQDYCqVuCvJ,11,CkpYmBRj88UUUUvn94prDWLNu9Df7XBW7iFvTD6SJdmCR7x2WdVWo,0.010100000,120.000000000,,PAYMENT
2023-10-05 16:39:00,293787,3NKNH79cAAZifHD4BczWqeTz5MAupieVD4CnGzjxabMazaeELf3j,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,B62qk88UX16Km5skWJkR96nwtYspGASK6F1MwgfiG3rUsQDYCqVuCvJ,10,CkpYiUfS1LC5XCf4WkwHMo8qqiz7FbroDaG1jWzgcSeY8igp85X2X,0.010100000,891.000000000,,PAYMENT
2023-10-03 12:12:00,293142,3NK7ZQ1fA2mUmce8gQ1HK4QUbFsDyjorPzTA4MthXJRtWsQshz7o,B62qk88UX16Km5skWJkR96nwtYspGASK6F1MwgfiG3rUsQDYCqVuCvJ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZL4mTLWxKQPWGuVSxNjMg8sHM239bQrUXTSxRngnpaozzRBJrm,0.010000000,39.990000000,0,PAYMENT
