Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcs5ZajV396jkEYPHS9JTd58Zo7MwThEVwDRUKwGj3fMG117GNG,208248,CkpYoipnTLfNLX27vMDDjpH3ZMbw2MAtyctXBMmbopmxyCV757xxR,0.002000000,4.535939094,payout,PAYMENT
2024-05-10 09:51:00,352798,3NK4PvGFLRf3NZNvFoWaXijsAsgvPXuUVah7uJ3uPQPHDhKLWQiM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcs5ZajV396jkEYPHS9JTd58Zo7MwThEVwDRUKwGj3fMG117GNG,206028,Ckpa41u35aNaSmgeqsHMGyHw462Xd2YT3Jd1cZr5qvRJeSAoFvkVE,0.002000000,6.048457073,payout,PAYMENT
2024-05-09 12:00:00,352553,3NL2mjcqGpPSKAGgXaT9EPoCPFNHm7e2CFaiVTWpi6yK3bGLzUvJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcs5ZajV396jkEYPHS9JTd58Zo7MwThEVwDRUKwGj3fMG117GNG,204311,Ckpa5WZH8UhZww21HXp5W1SgjeTj4ng357e7SvHdM7BuZTtbkhSUm,0.002000000,1.628625570,payout,PAYMENT
2024-04-29 08:54:00,349794,3NLWK9YjhuyRpXw9ndd5WvKnYphAYS6ainABS32axUvTMpssSacf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcs5ZajV396jkEYPHS9JTd58Zo7MwThEVwDRUKwGj3fMG117GNG,202607,CkpYsP7J75JXULBBSLBeMJG4LgZXV67sTif6MM3nJqjodbUtcy29J,0.002000000,9.775713178,payout,PAYMENT
2024-04-22 15:33:00,347951,3NL9m5Rp3c5s5veRpXkisY1xFF9kwEsrKvYGfW8KRSRDAFvq2ap3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcs5ZajV396jkEYPHS9JTd58Zo7MwThEVwDRUKwGj3fMG117GNG,201274,CkpZKVTACUH6VGxrY5Yikf2FeLYL1G98cMyr8XRY6HDKy1PFJBkWc,0.002000000,3.283860132,payout,PAYMENT
2024-04-17 08:39:00,346530,3NLfRMRTSD3k82yMUhhGmweQoT5S65QZbKGhd3DXbt897MBHwJik,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcs5ZajV396jkEYPHS9JTd58Zo7MwThEVwDRUKwGj3fMG117GNG,199184,CkpYtYNZZyGSkjd8sLVVh4EJY5GybNPVqe9oFrLCLB9Z7oKEuX3XA,0.002000000,6.566941506,payout,PAYMENT
2024-04-08 09:06:00,344057,3NKoyh2MCG5kY8Nhny8E1rHL9Truf8vytoGZhxATQFKJ1Bfp8Efs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcs5ZajV396jkEYPHS9JTd58Zo7MwThEVwDRUKwGj3fMG117GNG,197817,CkpYdGCtWMf9VwD1cZwqgT73WnyTgNQawCP1XKKgXHd2YLDGELUN9,0.002000000,4.690474666,payout,PAYMENT
2024-04-02 13:45:00,342480,3NKsxGN6EUkhHMZseg6PtJzH6mD5xW2cGULvYeWfgjZ4GoYTwAgU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcs5ZajV396jkEYPHS9JTd58Zo7MwThEVwDRUKwGj3fMG117GNG,196071,CkpZbQ8XYD1Nx9jp6hUasfbFL1oxVKiR8vQoBV8Kgzr4YyfuC7tvi,0.002000000,4.690896615,payout,PAYMENT
2024-04-01 08:42:00,342151,3NKj1HQPemZpF3JwncwfLFjf1P2eyHKkP8HP5oejn3uffvVSbV2L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcs5ZajV396jkEYPHS9JTd58Zo7MwThEVwDRUKwGj3fMG117GNG,194209,CkpZycQmF1yZ8S441MoUjpgicypHkamG3LHgkCr7g8joLozakE8Td,0.002000000,7.818248739,payout,PAYMENT
2024-03-27 09:39:00,340772,3NLamGvBsyo3BbfMzMaa5REQ1Cr4CVL5mMbcYrpEhGBZ7kWHA9vr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcs5ZajV396jkEYPHS9JTd58Zo7MwThEVwDRUKwGj3fMG117GNG,192615,CkpaAp3WSbNov5XTFD1eeMaxzmgkqjzRyFHnVo9nyzCrgAA8da42W,0.002000000,7.822597199,payout,PAYMENT
