Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:18:00,360217,3NKYujRbb1iWPtpp9vguA1offuqeFSFnh7SfjWkiAev7nM9EFMao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq6oDTnhUmgBVZhEL5wxihqQ18j1boM2XSxGxY17HYej4bHL7Sg,587880,5JvQVq9KF49amz4VTU33tNdws3hzZMRWjU6jvLJuaXtYxfyb7NA8,0.001000000,0.816277135,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 11:30:00,356427,3NKvFPLpsqS9vfuC41c7HA9HPUizF2eGSAAmnM3yZeBS7UXzPGpT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq6oDTnhUmgBVZhEL5wxihqQ18j1boM2XSxGxY17HYej4bHL7Sg,569097,Ckpa6LZ9rzeQYP1oLqVAzvjfWV3d7HMkerYF7V9ajLKX9K1KyG6Pu,0.001000000,0.804980926,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:33:00,352181,3NKe3VTW7pK7ndyNETuQkYCqmxEKZjo9F9bkthwycPx3GSKsuCju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq6oDTnhUmgBVZhEL5wxihqQ18j1boM2XSxGxY17HYej4bHL7Sg,550718,CkpZsvgQDseksHepiH1bED5dt3FeBP2wWvsU6HzKJLZHmks6j9ho2,0.001000000,0.831910816,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:30:00,347942,3NKf4KQxm8JfuqEoS46rmvug3uLiHhNXYPDWLw1qm266ZvxMySKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq6oDTnhUmgBVZhEL5wxihqQ18j1boM2XSxGxY17HYej4bHL7Sg,533486,CkpYy67JHCXBgxdbxTEQtBP3jK4eh8gZvjPJtUFqKjJEndgUdhVud,0.001000000,0.800346565,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 04:48:00,344285,3NKX7fLKZFUQDchjgWHuuGFMvQvu2G2YLv6wkUeVnYfeUUQuFev1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq6oDTnhUmgBVZhEL5wxihqQ18j1boM2XSxGxY17HYej4bHL7Sg,516448,CkpYvMQHSwzuxSwVEvqN6ChenETs2rQuJcP4q3FQRkh1ryB5YzvNC,0.001000000,0.749956186,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:03:00,339912,3NLPxgtwzoumUQ6PEHYpMaUNwbPPaji4i7KXqqh63dpyn2B5ngn7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq6oDTnhUmgBVZhEL5wxihqQ18j1boM2XSxGxY17HYej4bHL7Sg,499279,CkpZV2bUTMkFP5kueaWUY3VpfKKYfSyJgRXLQ5V27wtPfwTgptrhC,0.001000000,0.874564855,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:12:00,336444,3NLa5dXW5cdViUjm8oh41Js1t1x9UzqAWytdMdTDrjokFFVw47R5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq6oDTnhUmgBVZhEL5wxihqQ18j1boM2XSxGxY17HYej4bHL7Sg,482412,CkpYS2vy27k8ivsZs99jivYvf5N5tvyQQMUBFuoYiBzDaEh11bFHv,0.001000000,0.888996197,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:48:00,332880,3NKY2QjUgyZXuPEnDUBH8xYcHAjgnDgjcNse3LLhwH5FiL2EvkXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq6oDTnhUmgBVZhEL5wxihqQ18j1boM2XSxGxY17HYej4bHL7Sg,466858,Ckpa3uYnCrYPnro8BUdUuekkmnYLtDV93vmmxjSUnaUV2ThCwJTp1,0.001000000,0.803358849,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:27:00,328789,3NLYNgMrc9D5qJwZ3nveSznB6F3Svnaabo5wXDTad52WcFJbu1wb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq6oDTnhUmgBVZhEL5wxihqQ18j1boM2XSxGxY17HYej4bHL7Sg,452043,CkpYmHLTXwrWgtYP8hEixdCVGu9A89Np7WuQS511Tqf6H7cZBkUwg,0.001000000,0.739621659,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq6oDTnhUmgBVZhEL5wxihqQ18j1boM2XSxGxY17HYej4bHL7Sg,438642,CkpZP2cP2ttFjQMhFr2FmKFSuCGPeMZdz1JRv3omKMfpLdKV2pb33,0.001000000,0.829294863,payout_from_AURO_Epoch_69,PAYMENT
