Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-04 18:24:00,343063,3NL1jJeubqtmcwFdpjWKe3dBgBEVkhBus7kXxHhjfWBnEnh6ZemJ,B62qpeV5UkRWPCS8hHB81n5zSjeYch8CsubZuE4NZyvNh8HuoNak65M,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZi18xyBLFdXwB9yNuAqQ1MPqBaqushcPv75aqyAApRqM4RuMr6,0.500000000,181.047000000,memo,PAYMENT
2024-04-04 17:21:00,343052,3NKCYHS2CS85CgqLd1ejizBFiEjqvnnEx5wxXgC8pQxVxvdBYn5G,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpeV5UkRWPCS8hHB81n5zSjeYch8CsubZuE4NZyvNh8HuoNak65M,17371,CkpZfCLdhzokQnMTBzhdTEjSm9NDMdGqAPGuAUScGB1Hv7iBgneev,0.100000000,181.547000000,Paribu,PAYMENT
2024-03-19 12:27:00,338691,3NKbqAk3o33aGtEWqFyC6a4YBnPpxBMsLn2LNUBvrRZyGKTbWQsM,B62qpeV5UkRWPCS8hHB81n5zSjeYch8CsubZuE4NZyvNh8HuoNak65M,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZfvPCpNpyUky3RH4uF5u4sq67zHBU7nMFe8KEpvZzUbnaHBLQg,0.500000000,192.724400000,memo,PAYMENT
2024-03-19 11:36:00,338684,3NKfbvpX21ht8VUNMUdHnJmUq9zkDGAMhbkzGHnUBeDS5CAeNPmH,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpeV5UkRWPCS8hHB81n5zSjeYch8CsubZuE4NZyvNh8HuoNak65M,17265,CkpYbNuQ5aE48wYJNVPfxKrNqrvRYfvpcr3vY55wBkuXzf3XBVbFE,0.100000000,193.224400000,Paribu,PAYMENT
2022-07-04 16:06:00,154501,3NKV9WKcKC9QvbtAfdH8fCvAw6n4Stkq9Ta87rYZkyoXyiu7t6ST,B62qpeV5UkRWPCS8hHB81n5zSjeYch8CsubZuE4NZyvNh8HuoNak65M,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,Ckpa5TTMsWHJToC3dXDQT7icef9vrzdodrb7BnipqcfNjvc9cjgju,0.030000000,18.403499999,memo,PAYMENT
2022-07-04 14:48:00,154478,3NKcHup5MqxaCyUjjuMZDPEyeWAjr2TecxqxTTZ5bmvRAb6impAT,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpeV5UkRWPCS8hHB81n5zSjeYch8CsubZuE4NZyvNh8HuoNak65M,8739,CkpYcNoQkzogLPQgtZ3T6F6yosMorsNFpxDLLJgJhLrBu1G2XYyob,0.002000000,18.433500000,Paribu,PAYMENT
2022-07-04 08:06:00,154390,3NKZTPCLnuoxUJgmRC3Ux4cJCUBeQ6tgV795YPzAhSnyGmtHhuG1,B62qpeV5UkRWPCS8hHB81n5zSjeYch8CsubZuE4NZyvNh8HuoNak65M,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYzN1RpwpbVK8wyYqNPhNXjQefZcVxXXGzHB6xkrwTaoCKGXA7f,0.030000000,52.189800000,memo,PAYMENT
2022-07-04 06:48:00,154370,3NLT9QcLiX3ALdYKEVcT4wNTZZZ2v7RAERde9oQPppc1JkdHCb3G,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpeV5UkRWPCS8hHB81n5zSjeYch8CsubZuE4NZyvNh8HuoNak65M,8728,CkpZ8nupSr1daAXdZoNRk5H8pnghQhSHdQXEhw7btarmRGYq4XnH9,0.002000000,52.219800000,Paribu,PAYMENT
2021-12-13 14:15:00,89879,3NKG86dMWGkvb1etfJyYuTa3zXUWZGbbfkHPKk7EUVJsaadFYWpx,B62qpeV5UkRWPCS8hHB81n5zSjeYch8CsubZuE4NZyvNh8HuoNak65M,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYnpXsiLjLDRsZ6DUf2USkAtx7q7MnHT9tqhKjXX3pbPLVvDvs8,0.030000000,4.000543045,memo,PAYMENT
2021-12-13 13:12:00,89863,3NKQWe68YbkEFG3Ue7JreXuLrm4WsW56Rq16Z6SCb2Fkr7ugovAd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpeV5UkRWPCS8hHB81n5zSjeYch8CsubZuE4NZyvNh8HuoNak65M,47060,CkpZK2CKREH7h5FHM1WQX1jEuyemDD6jF63i38knd1yfzszeHVHRb,0.020000000,4.030543045,,PAYMENT
