Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:45:00,355967,3NLuJusBWevnzfAqU8Lh3zMmQPHpweQM2N4JRSsaxz3JZArJ5Syb,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpnQkZGrAFjjR5mnBmNBM81477um9x1jAAZd8Lc4Rov1ZaZY9TRt,9937,CkpZjsbYFsP2AkWTJWbqp1MNxcnRbeoc3BKsYLcgoVi6bGhAHgrmm,0.010000000,0.009487909,Payout for epoch 77,PAYMENT
2024-05-07 20:27:00,352131,3NLYzeekdAVePnFswWFEL1ZHAX8rdLpLbd2NtrpTwMEgQQxxVWGV,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpnQkZGrAFjjR5mnBmNBM81477um9x1jAAZd8Lc4Rov1ZaZY9TRt,9743,Ckpa3T3ACvoQbMW8kYEDNzTYLYFKxHihNQEgKZMKQ3WcYM9kxS4UT,0.010000000,0.013792067,Payout for epoch 76,PAYMENT
2024-04-22 10:57:00,347897,3NLUC2dfFZwuPEFzUikgYWKedUtEvQ2nYSchhrAhGQar8M5N88mJ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpnQkZGrAFjjR5mnBmNBM81477um9x1jAAZd8Lc4Rov1ZaZY9TRt,9545,CkpYWJTpghVbmbGbPqLMW7jAQs9m1exe2hwJRj7Us9xgaVDLNDuFf,0.010000000,0.008107899,Payout for epoch 75,PAYMENT
2024-04-06 21:24:00,343642,3NLMQ7UW64TQxGmmBChn2fVSP1JMpRzvSxBRGKh1AECmRuxcCmH8,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpnQkZGrAFjjR5mnBmNBM81477um9x1jAAZd8Lc4Rov1ZaZY9TRt,9346,CkpaKjCWuxnhJnJf19HqKTMFVKACFPf4Yt4Pvs56bbG1Jk9xEbN1Q,0.010000000,0.011783989,Payout for epoch 74,PAYMENT
2024-03-23 08:33:00,339698,3NKJmXPYfTbAWqNFdkHH9rqrzNLRFFxEEsLJVFJ8QEEEh2PmEEWQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpnQkZGrAFjjR5mnBmNBM81477um9x1jAAZd8Lc4Rov1ZaZY9TRt,9165,CkpYbCQuq8of8ZUG7raDRBtsDxmw2QLTZ6Bi1997aSD5qPt3uKGQT,0.010000000,0.007173528,Payout for epoch 73,PAYMENT
2024-03-08 19:42:00,336087,3NK5hNJX7fvEcdKLUmdm3mgtF5k8XUeQB9ZfquD1NvtTCErwtPtF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpnQkZGrAFjjR5mnBmNBM81477um9x1jAAZd8Lc4Rov1ZaZY9TRt,8974,CkpZmb3QJFxjHBPXVhZHXadwN4bVDiFvV776VrNfWhfCeAwv31FjE,0.010000000,0.006737674,Payout for epoch 72,PAYMENT
2024-02-22 19:06:00,332292,3NLMTJv6U52qSHTefET5duiwxvhkk4ft9yegmRdYNhx7AsDgYVVm,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpnQkZGrAFjjR5mnBmNBM81477um9x1jAAZd8Lc4Rov1ZaZY9TRt,8787,CkpYdsiYQNUtfbJagqa8UkkUenVJRrXPeHKgcfBnK8J4nAzz2jVdf,0.010000000,0.003988177,Payout for epoch 70,PAYMENT
2024-02-07 07:48:00,328265,3NLxbUP8F6mzpHdhELL5DSytuk978F5ybXekF4RQ7mr9YtB6ao8d,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpnQkZGrAFjjR5mnBmNBM81477um9x1jAAZd8Lc4Rov1ZaZY9TRt,8603,CkpZhDznkDWo1UYVvrnjz5n7Ve4vh9rVzWijsTDx1axKuq4SrC3fA,0.010000000,0.006693258,Payout for epoch 70,PAYMENT
2024-01-25 09:12:00,324634,3NL29pcD6GGhLdBAgsE4HTi3raWqZaA745FwgQAwXQJSu4t4gUAo,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpnQkZGrAFjjR5mnBmNBM81477um9x1jAAZd8Lc4Rov1ZaZY9TRt,8422,CkpaAEDveYUm9535GcvnQkYGRKx7Ft8MWEH4RMRhosmPpiQEhtDJg,0.010000000,0.006281868,Payout for epoch 69,PAYMENT
2024-01-10 10:00:00,320721,3NKmRAXESggBjGzmy4T2a5ePskVGCS75RuxmQh9ATVzA69R3CowP,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpnQkZGrAFjjR5mnBmNBM81477um9x1jAAZd8Lc4Rov1ZaZY9TRt,8253,CkpaDCV3C74xWGxwsKwGEBoayomipwGqShKuj5F5cS1fxVJfpGs5m,0.010000000,0.004336719,Payout for epoch 68,PAYMENT
