Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 15:27:00,299466,3NLCpWJCUoF1xBJErbzmUoxjz3TFYH1yxARZQyFz9i2mUfByh9LZ,B62qoRZJvSzHua57bCEz3XBCcHakP72aRDUcQ82wR13Fp2qkbHT567Y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpYjS6fE9bHJ6nDg1uee93UZ9rUN82GVG2ajU6Hy9SnVtaM6T4U8,0.100000000,153435.900000000,,PAYMENT
2023-10-24 08:27:00,299387,3NKToXwSU2KWcjj4aKXb27EJBwFFxA7ybNhwG8uNSKX9g8GgK9hu,B62qmBArXh34ZoJEXutPgSw8N5z3YgDm3vX2Vwfo5k1x4uZvqbQ8TYS,B62qoRZJvSzHua57bCEz3XBCcHakP72aRDUcQ82wR13Fp2qkbHT567Y,10,CkpYzKWLGY1Ji9aKzdKapDJcQ93spBDs61ZG5diixjhuX8xNvqsEJ,2.000000000,14808.000000000,,PAYMENT
2023-10-24 08:18:00,299385,3NLvTJMDPeAWhmysT6LWHa6qb47M3JYYuyk8YXeLC7Ghfn3cYbrD,B62qoYEmT49GcVuhEpLiU8KBVE2fPENG7qdNRZkDjjBfYoD6XMDwAUa,B62qoRZJvSzHua57bCEz3XBCcHakP72aRDUcQ82wR13Fp2qkbHT567Y,11,CkpZxVjSSuECrENKBQWSkZAj4916ay4rskMdm4NkvTt36CxpM9KBp,0.510000000,14810.000000000,,PAYMENT
2023-10-24 06:06:00,299359,3NK54szJcHjYDWduPe1DJormg9KixLs1PvSps6MCWXsFLAD2MGek,B62qp2gg2aP1dxg7FPXVemWcgP5zaPBJoeeZAC3EgHtR4sTibD3Eaoy,B62qoRZJvSzHua57bCEz3XBCcHakP72aRDUcQ82wR13Fp2qkbHT567Y,9,CkpYuGnQkHHyh2VPKGtLMz6vzBQz6Fuh54j68sMKhcShSgL3fDiqS,0.200100000,20148.000000000,,PAYMENT
2023-10-24 06:06:00,299359,3NK54szJcHjYDWduPe1DJormg9KixLs1PvSps6MCWXsFLAD2MGek,B62qmcuVwrf9CVBf9AfEatVG7PHr4YRYV7LvQt1GDu1ZAf5wUxvG6aB,B62qoRZJvSzHua57bCEz3XBCcHakP72aRDUcQ82wR13Fp2qkbHT567Y,9,CkpZFAVfuaEzHTnVa5qXq5k6hhUpiZdMHyQYdytdQdASH4S4RWGis,0.200100000,14810.000000000,,PAYMENT
2023-10-24 06:06:00,299359,3NK54szJcHjYDWduPe1DJormg9KixLs1PvSps6MCWXsFLAD2MGek,B62qmG9FPKEZJbm6vE7nMNj8pvTzN8Rra1L9rRNhnwV3VJceHzg4SVA,B62qoRZJvSzHua57bCEz3XBCcHakP72aRDUcQ82wR13Fp2qkbHT567Y,9,CkpYzthm2Na8MqtQ3Mgyi8naE24Asexp4v745Q9sfnfFkfcRnYMrP,0.200100000,14810.000000000,,PAYMENT
2023-10-24 06:06:00,299359,3NK54szJcHjYDWduPe1DJormg9KixLs1PvSps6MCWXsFLAD2MGek,B62qqJ9zVibqkZob87KoGUuXtHjbJav87soLvUWmDbGpRsfYdToqYgP,B62qoRZJvSzHua57bCEz3XBCcHakP72aRDUcQ82wR13Fp2qkbHT567Y,8,CkpZvhrF9tstezjZakp8F5fNSRHf3ggfMvwJfs3Ds6sXeMv4GZkPR,0.200100000,14810.000000000,,PAYMENT
2023-10-24 06:06:00,299359,3NK54szJcHjYDWduPe1DJormg9KixLs1PvSps6MCWXsFLAD2MGek,B62qq5F7VB8sSDPDs1PHhmbmL37dtR427EWPmthtt7YpPPdy4fXN8e9,B62qoRZJvSzHua57bCEz3XBCcHakP72aRDUcQ82wR13Fp2qkbHT567Y,8,CkpYqsd7qVhP7VcRKLKiBVRobCfhoReDF5cUBzAWrW5RjTaHA8RtA,0.200100000,14810.000000000,,PAYMENT
2023-10-24 06:06:00,299359,3NK54szJcHjYDWduPe1DJormg9KixLs1PvSps6MCWXsFLAD2MGek,B62qn2545en8u3Q1UhBpSABFn1Pq3W7psprDHGxuAxw7tUeM6Veoz8A,B62qoRZJvSzHua57bCEz3XBCcHakP72aRDUcQ82wR13Fp2qkbHT567Y,7,CkpaDqsBcqumGSh2nTnMprxTyencdPBmYtJFdW8fPEziyFwFr3t72,0.200100000,14810.000000000,,PAYMENT
2023-10-24 06:06:00,299359,3NK54szJcHjYDWduPe1DJormg9KixLs1PvSps6MCWXsFLAD2MGek,B62qpNLG53NfZ1HUJUtNxTCJonDJmj9Q89wFWorsuNszQarxRqdcfMS,B62qoRZJvSzHua57bCEz3XBCcHakP72aRDUcQ82wR13Fp2qkbHT567Y,6,CkpZ9nWNY7bFwtDo28FhwZC5nMdomp31rqxQejMG95H889J42Mm8b,0.200100000,14810.000000000,,PAYMENT
