Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:45:00,355627,3NKSRnwDZngquAYptzntr5fs8bW53rM9MG8tR4JYcVZSmyRQbTGj,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qp5yqMaKv6qwapRCrQsfZX7LSxYT2fc5MFebgkpA15XmBhnFxjhR,451,CkpaCkUoj8knUSJYGQfskKFU1P4C3xcAQsKQMfse9KLtRuN88uKnt,0.010000000,1.374162585,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-05-05 19:18:00,351586,3NLrFk9bDYQxK5iQA5XdSNpn4KxafEZLjV1W62Jt8W7ydApjkF39,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qp5yqMaKv6qwapRCrQsfZX7LSxYT2fc5MFebgkpA15XmBhnFxjhR,386,CkpYtkivycLP2t9q4hgDrckE8TCByzGkNWSGUZxhSsVZHhdmcqjrQ,0.010000000,1.282908993,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:51:00,347492,3NKZ4SNkgmSj1hrRCt7PDrBz1PrSQBdsNsx21dJzKUDKUiuD3KuP,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qp5yqMaKv6qwapRCrQsfZX7LSxYT2fc5MFebgkpA15XmBhnFxjhR,342,CkpaA6eboDUru8Mr7Nhf84kjyWUCrQcd18LHJrEbrsSTKeDmSuYk1,0.010000000,2.059171042,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-06 10:18:00,343517,3NKU47XBMRC7faDqBM1oPj7EqyyteTFNpBTQFVgLVLjzn14EwZfu,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qp5yqMaKv6qwapRCrQsfZX7LSxYT2fc5MFebgkpA15XmBhnFxjhR,282,CkpZHn2LHKK4ssVakxxLr3niVn8eBh9anZrrisU65GLDoQFPGQwfn,0.010000000,2.744494800,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-03-21 20:18:00,339320,3NKchQBVpszAcgPckQs9wd5GsfLGKH5rwiKdABEKFPiQQhqsx1tH,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qp5yqMaKv6qwapRCrQsfZX7LSxYT2fc5MFebgkpA15XmBhnFxjhR,211,CkpYy7xUoa4FHF6DAzRudwrGcKAmWZzKLn67uCW91gbZSib59qbFc,0.010000000,0.656409720,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-03-07 18:33:00,335865,3NLTQLRbofKp9tpsx6cLTz9MoKfWtocmkDntumRUBrQheHBrMA1B,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qp5yqMaKv6qwapRCrQsfZX7LSxYT2fc5MFebgkpA15XmBhnFxjhR,166,CkpYTL23fH6v6AYZspNeHs3yBvGPiVLZwYT8AtNdWNkVobJRchqMX,0.010000000,1.613388940,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-02-10 10:36:00,328981,3NL1rmURLFfh2Pts281wyYg8TbwVfbVzoTp2JwsLXwVTRUKzPQSt,B62qp5yqMaKv6qwapRCrQsfZX7LSxYT2fc5MFebgkpA15XmBhnFxjhR,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,1,CkpYcNAE9MGq5JRfEgc1A1yA2S2ztJvPChQRxfGJWBcsETkKaTokn,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-28 17:00:00,325563,3NKpS1kyiBRWKki2f8Li1szc9qPpXBAggoJTNneLs6oHCPwhEo1E,B62qp5yqMaKv6qwapRCrQsfZX7LSxYT2fc5MFebgkpA15XmBhnFxjhR,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,0,CkpZPw8tQQCvj7vEZzbPL3z9i8mgzvcszPamUQgJuQWH3cPHtVXxE,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-28 16:15:00,325557,3NLoeWyaWS6sMHJ6nxoymJoDj66SzgKKqdtXvtTsUEa4vF3GeudB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp5yqMaKv6qwapRCrQsfZX7LSxYT2fc5MFebgkpA15XmBhnFxjhR,27638,CkpZicsKZuLknDzr7TTNVA4vgVfDhkTpNBykVX8riycdGqJJEkJkc,0.050000000,260.000000000,,PAYMENT
2024-01-28 15:06:00,325547,3NKLgc9K187uRNW9peo8F5j7sKg9iWNcyaZRtNpoW3mEeacrQV6U,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp5yqMaKv6qwapRCrQsfZX7LSxYT2fc5MFebgkpA15XmBhnFxjhR,27635,CkpYyj6MPv6rW4zfE6NEB52jnTfJGv8ZFGEgN6VgZWfWxkwGgAH9L,0.050000000,8.000000000,,PAYMENT
