Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 19:48:00,358119,3NK9GMy3p9ERDf7Mn3LrZimXEvhB5st7zDCn4P1m52d3AzebEfN3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW59bkT1jpcm7zr26sxJbJCZBH4X1Ab6RaanpzSr5eCC72TB2hG,570042,CkpZSYUWkYC13frz57MJtyuWPtNKr6AY3au4X9JsqDr1AyeGQQAtR,0.005000000,0.110936658,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-12 21:15:00,353488,3NLgLaYNkd4Pzfj1b4c6tTK4eLAEcJpeq6LTY25MSMJwzDcvCarM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW59bkT1jpcm7zr26sxJbJCZBH4X1Ab6RaanpzSr5eCC72TB2hG,547215,CkpaKxPYuw93CjVmZviKYgydsAVfr5M4HdRQ1MZDPee4P8yofYKVM,0.005000000,0.124431594,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-21 21:51:00,347744,3NK6mDUKfyPHkCWBGv9k9fqAqFCWyuHqhCyW8nmAQ2ahu64Zs91T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW59bkT1jpcm7zr26sxJbJCZBH4X1Ab6RaanpzSr5eCC72TB2hG,520241,CkpYuwvDK5mGby6aV6Px865DsxivKXNdWyngLHbQrVQrxGv9EfBkX,0.005000000,0.114552067,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-03 14:57:00,342757,3NLxozfp2nraiZ6dgMW6ekY8jXqa5X8z8MZsSjtc4yzx6NtZb3v8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW59bkT1jpcm7zr26sxJbJCZBH4X1Ab6RaanpzSr5eCC72TB2hG,497387,CkpYWP3HXN1PiwwRvnZZH4Ej6YBEWy634AWDeM5Pb4vv74YJ97z5p,0.005000000,0.107214815,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-17 23:33:00,338271,3NKGcqCxnX5BAzhDx5kudWRyKi1B5BTkZpyWXZCH1XqgpZdw4byg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW59bkT1jpcm7zr26sxJbJCZBH4X1Ab6RaanpzSr5eCC72TB2hG,475375,CkpZM1iBiHy4NntGtmJfxB13pLjfyg7kgUwTZtNGZi8zHCX1a8qcZ,0.005000000,0.111785115,MinaExplorer Payout 313 #338162,PAYMENT
2024-02-29 03:54:00,333865,3NL3ctMdhrWRgUvghwQZH1L1LMpn6niPTnWUvqmnLoTv6SatfBkG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW59bkT1jpcm7zr26sxJbJCZBH4X1Ab6RaanpzSr5eCC72TB2hG,453676,Ckpa5jWViSYkF1FuBVyeBNJSZu6kAM5n7arH1jrkTG3FGftFCeN4U,0.005000000,0.108114211,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-12 04:30:00,329442,3NL7tNoY8dgYsyUxrweUUGaGsh9DnAd9iFdprXNt53gWgPPe2GbA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW59bkT1jpcm7zr26sxJbJCZBH4X1Ab6RaanpzSr5eCC72TB2hG,432706,CkpZUyezpjE318BXgt2DBiKoVEwEQhbbGhGXubYyM7wXajovs3RuH,0.005000000,0.117826563,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-25 02:39:00,324575,3NLwbzvFuSeXiibY3PRw17Y6j8qGjfgmn4aHhDZLvUhvGxs8xW1Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW59bkT1jpcm7zr26sxJbJCZBH4X1Ab6RaanpzSr5eCC72TB2hG,412845,CkpaBHYLFmytxmVDi5myktURvXZCAhHsbNxJtRLZ2F2J2FhJF7w8R,0.005000000,0.114598384,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-08 02:42:00,320145,3NLibBdeGZPFTiuENr9Dk9CFqkNrUnKsbZenUAD4f1cidvRgk28f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW59bkT1jpcm7zr26sxJbJCZBH4X1Ab6RaanpzSr5eCC72TB2hG,393448,CkpYu9WhShDNKNPziLZnX9wFN1QyzUjKaLd5wjs2jm2C1wNYmzHrA,0.005000000,0.111042720,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW59bkT1jpcm7zr26sxJbJCZBH4X1Ab6RaanpzSr5eCC72TB2hG,374037,CkpZ459PyjYcCBwZVJeUMckfspYUcHVnFdXjq9pDzgUu2HERZu57T,0.005000000,0.103526996,MinaExplorer Payout 288 #315311,PAYMENT
