Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 23:03:00,313237,3NLUgeLorQ99M1mjkEDApn2MKxUZu69Lq8SijC2MU5Kc9BoK2uzb,B62qiiUvAK7Zo6avpAuvGmmxwLpvX4eDVBMc1rKgCLfsq7g9kbq5Puw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZ68cGgsf9WsBHAvXqXbpQX5zsGqrkBRVo3fhLYXG6t2PUjAYDh,0.100000000,52.130000000,,PAYMENT
2023-12-12 21:24:00,313223,3NL6hiDtNPQXo5x5WeQ9UaY9NRP1ENyU9Kyh2uGjUpgrAjTtps1S,B62qpLz8WMiWHmvCha557HoRCkfDoY7YxTbtn1Tuo7vdHm7WfJk6uLv,B62qiiUvAK7Zo6avpAuvGmmxwLpvX4eDVBMc1rKgCLfsq7g9kbq5Puw,13,CkpYrR8Y3vpydcTm2JtmQu1YZe2Yu5mpLgiH4GNt4pSBRyvDcFXxM,0.200100000,52.230000000,,PAYMENT
2023-10-27 13:06:00,300204,3NKKVsTwS5s8XoH5W9AoqkzPoEj9mBv3VyjhakE2ZEcYJmsnybMq,B62qiiUvAK7Zo6avpAuvGmmxwLpvX4eDVBMc1rKgCLfsq7g9kbq5Puw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZDzLSdzgo1KYn9xVt4Ngs7fZ2oJueexS6pVY95m5sy2oy41xnm,0.100000000,3063.672615188,,PAYMENT
2023-10-27 11:27:00,300188,3NLAWSTtXyHbeE85QNFWxgBjauCScjg9hDsoJjgNkwmDv6rJnDta,B62qpLz8WMiWHmvCha557HoRCkfDoY7YxTbtn1Tuo7vdHm7WfJk6uLv,B62qiiUvAK7Zo6avpAuvGmmxwLpvX4eDVBMc1rKgCLfsq7g9kbq5Puw,12,CkpZ6a7ZLRDSZ8kNfbjD6jqf9f7UpJPBc3rbFLYRwZQYJGTpjwZ5S,0.010100000,3063.772615188,,PAYMENT
2023-10-26 08:57:00,299898,3NKLkS1TbTxNcv74mrZmvSGiLh3hRgjxNEZbEoHDphwJbWCdFW7t,B62qiiUvAK7Zo6avpAuvGmmxwLpvX4eDVBMc1rKgCLfsq7g9kbq5Puw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpZxXzc5PLaRssBwLTRFxZEWBWy3T47UmPkWXtmF91qVh9jFRG1i,0.100000000,1199.900000000,,PAYMENT
2023-10-24 12:03:00,299428,3NKVrkLBUyRhuY1YkgzZ9V14CbxvbaL5zT8vkQgNcT8Pck9LmHMh,B62qpLz8WMiWHmvCha557HoRCkfDoY7YxTbtn1Tuo7vdHm7WfJk6uLv,B62qiiUvAK7Zo6avpAuvGmmxwLpvX4eDVBMc1rKgCLfsq7g9kbq5Puw,11,CkpZSbhksG9JZLhbjy5Q2Mdt4ei6QnfkSsKegBreuCpUY4L7QLDfD,2.200100000,1200.000000000,,PAYMENT
2023-07-15 10:30:00,269592,3NLhmyoQCwQZUmyG8PiXtMxKxpuLPGyTRFjyypPaGoh9rDoS3PXX,B62qiiUvAK7Zo6avpAuvGmmxwLpvX4eDVBMc1rKgCLfsq7g9kbq5Puw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZJz9P7FhUWcnctQnX1vBRUe1Uao6uCwdWMYjmGzW6ebSwDJf2w,0.060000000,28.940000000,,PAYMENT
2023-07-15 10:06:00,269586,3NLtkWdvUoVNLEYEKQ2sPDZTJsrpfBJQhiBKknn1PvWwKCUZm9JR,B62qpLz8WMiWHmvCha557HoRCkfDoY7YxTbtn1Tuo7vdHm7WfJk6uLv,B62qiiUvAK7Zo6avpAuvGmmxwLpvX4eDVBMc1rKgCLfsq7g9kbq5Puw,10,CkpZCoYEV4w2tQHjvnQn8yho8YGiucCxuocnXiBjtuTURDCMG7xD5,0.010100000,29.000000000,,PAYMENT
2023-06-28 23:36:00,264802,3NKgnHLBEas1FY95FwSRjw58ohBxsBtNy18VPqNYW9eEnxLvNCHw,B62qiiUvAK7Zo6avpAuvGmmxwLpvX4eDVBMc1rKgCLfsq7g9kbq5Puw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZZSCt3FfpA9C1VgSKdXBmuGqpMtHzoGki2FeK4ZK8FvwnrVhju,0.050000000,28.950000000,,PAYMENT
2023-06-28 22:06:00,264786,3NLeAfQKZw8rZLk69HswAGA1cmaG1YC5aN6qu9WyPWhbNgDeDfDg,B62qpLz8WMiWHmvCha557HoRCkfDoY7YxTbtn1Tuo7vdHm7WfJk6uLv,B62qiiUvAK7Zo6avpAuvGmmxwLpvX4eDVBMc1rKgCLfsq7g9kbq5Puw,9,CkpaBG6hEcJRg4kzUYQoem6tKj5ARMX2ZLuZUuXpNhyiwdDSf1kQ5,0.200100000,29.000000000,,PAYMENT
