Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 21:21:00,365631,3NL1DUDFbdjEfaPjjR6hmHp1h73rTocRPruCvzRfxrj1b3oac5T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiURELsrCBAenMaDv5yJChaWqzMdtmzbrPSootEsYrrQG5xkCP6h,604285,5JtctYwezN61nkXESwsYEAKGTK5jF7vRpMtLZTDwLdjQ2zmBJpaT,0.002500000,0.123043986,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-19 20:42:00,363714,3NL6dgqXKKrRKV3S5AMfeLdcRoRhkLqG8WvZU8j5yHNw6kmUD4M4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiURELsrCBAenMaDv5yJChaWqzMdtmzbrPSootEsYrrQG5xkCP6h,595646,5JuvUZFzQFqCtc7DNEyj6F1gKrrMM7F3o4uiCYTas4aQcoMhmcmv,0.002500000,0.141079176,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-09 21:18:00,360939,3NLr14MwHGg9QPHczf3inaAG9e6tH1xyasAh5j6NUmS3UTx7hhxV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiURELsrCBAenMaDv5yJChaWqzMdtmzbrPSootEsYrrQG5xkCP6h,583132,5JueuvFSY6DgVxAkpKW4fiPPs6Fhj8ssfBA8Rh8XuntAmrY94eWq,0.002500000,0.150492813,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-02 19:06:00,359161,3NKbvzCtMmW7o6ZkaiQXm9Cnyar4iFxE9UPjL5oPfHdboFPya3te,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiURELsrCBAenMaDv5yJChaWqzMdtmzbrPSootEsYrrQG5xkCP6h,574238,CkpYdycmV19pzj8SkHfvkVPNt6J9D4f6VnG3M6FRHhzStv9SLuucS,0.005000000,0.195934268,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-26 18:18:00,357301,3NL6tdAsSgPomBpit4x3SvrxJjrM3cPb4x2fFb1qGy7J5VYCVUFx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiURELsrCBAenMaDv5yJChaWqzMdtmzbrPSootEsYrrQG5xkCP6h,565608,CkpYaan7twSpHtX9L6ar6UdSLPfHQ7ucZaSX4SK62x8MjxcsrX72H,0.005000000,0.125568912,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 21:45:00,356261,3NLasPwYgvviE8dyuwVB86KT2QeuXEa9KEWEGPrychEXBip1EyLk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiURELsrCBAenMaDv5yJChaWqzMdtmzbrPSootEsYrrQG5xkCP6h,560988,CkpYuQZgFJFyVyxSLJ5aUDhQrYG8NQ2YaXfpGYLkiBKN2iGjZ3eiH,0.005000000,0.106000611,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:39:00,355434,3NLVdPqVYHj9PCeRnWYHpg4vHoJdkijVeddNiVR4yeVggoG6g3oZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiURELsrCBAenMaDv5yJChaWqzMdtmzbrPSootEsYrrQG5xkCP6h,555839,CkpZpLS7cmk1Ju2DyammZqhEGfb691rGSwwnkZ6Wss6VeQ96PJRg9,0.005000000,0.210292624,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 19:54:00,353477,3NLteTMrA7dEsm2GxBiEjq69GfVaUDqH545ys5xoS4jgS8rn3GPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiURELsrCBAenMaDv5yJChaWqzMdtmzbrPSootEsYrrQG5xkCP6h,546786,Ckpa7gkHS16RrBA2LKupgnh72R5YAsDAqehSyt5DY8Ya7srqdYYvr,0.005000000,0.201626273,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:33:00,351603,3NLZuwUFHynjhedsKHD5ouMNwMsGPr4N6sqLtJc69NvCVUWrfRQ4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiURELsrCBAenMaDv5yJChaWqzMdtmzbrPSootEsYrrQG5xkCP6h,537784,CkpaH2yTSHD6TCGovQqm9zKcwbBbU6vvrja6W6HrcScV5Nv4KinxK,0.005000000,0.182009171,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:30:00,349658,3NLuAi8Ep3zoGjvXdHA9sRFPHyFtiYRpBXrg9QqqsTsyZ1muN9Nf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiURELsrCBAenMaDv5yJChaWqzMdtmzbrPSootEsYrrQG5xkCP6h,528747,CkpYYoxaY67Sr94tuqXrRaS6CaE1eNJckqzzzRjvwxw1jVaN5HbdB,0.005000000,0.204053079,MinaExplorer Payout 325 #349552,PAYMENT
