Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:12:00,355442,3NKByAq4StuXjWibR8B5i1jKJnTLu3e6T58kQzAFHpgqvkk7NyHx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr79tyWq2J2j6Srt9ozWcr244yA2ATtTfGpsCHD6WCixf1ofdbny,556188,CkpYhmYdehR5EJk2vpSEdVHhYseN8ApnGWWxKcijMVXcQ5U24dx57,0.005000000,0.145739386,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 23:09:00,354341,3NLs3PGzZX8scchK8fzMXRzxX2b214xv115UXSsz8gr1emLU2PhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr79tyWq2J2j6Srt9ozWcr244yA2ATtTfGpsCHD6WCixf1ofdbny,551749,CkpZUjEsMX5EH2xadpK2yHV3dYA7x7ybRiZZxHQFvw7EdfxkKRv2P,0.005000000,0.105490520,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr79tyWq2J2j6Srt9ozWcr244yA2ATtTfGpsCHD6WCixf1ofdbny,547135,CkpYybwYUNvGKw5nmcaYg79DmcLk7iq1ZNojj4pc7a5xXe98H81yG,0.005000000,0.140246063,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:51:00,352396,3NKKznMxPAK74KmQHDmTcTpqTn5AQukiv8gDcJELU2JrW6moCP67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr79tyWq2J2j6Srt9ozWcr244yA2ATtTfGpsCHD6WCixf1ofdbny,542793,CkpYvywMNZsfiubnzjTrieEhtyfFX6N6WeRpDRLTStV2YGK2EKcjy,0.005000000,0.100630421,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:03:00,351595,3NL8T3eT8jLqofeV2kaiEnTURxKS8ygFVAtjFE5kn3iHKuZUmVm5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr79tyWq2J2j6Srt9ozWcr244yA2ATtTfGpsCHD6WCixf1ofdbny,537491,CkpYgXUV5YhGsKsAAJtrSm6A1PzxHr1uH4vaecR8H7xoiFRGb1cDN,0.005000000,0.217476379,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:18:00,349668,3NLQhuFPiVAafUYStxDjp8QT1hAUiZQchxh8NahWpUQczL3sriWX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr79tyWq2J2j6Srt9ozWcr244yA2ATtTfGpsCHD6WCixf1ofdbny,529112,CkpZojC5dRBqHHZW1P1qeUQewaauywHffMd2mRVsp76w37fRjt6Wr,0.005000000,0.141501782,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:51:00,348526,3NLGaFW8NQsnzd67ZZZH33TuXUdYncLDzSdFDdSdnCyNmbXXNAPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr79tyWq2J2j6Srt9ozWcr244yA2ATtTfGpsCHD6WCixf1ofdbny,524712,CkpZDUyr7e86TTAfaTQEXdwVvoXBC2TSq7FXtypskYeNZqat5NwR4,0.005000000,0.102314097,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:30:00,347741,3NLiViKceYNfY3t46BDn6ib1ncoHcBNWZUQVvCYBnCt2gX5E6UAR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr79tyWq2J2j6Srt9ozWcr244yA2ATtTfGpsCHD6WCixf1ofdbny,520048,CkpZ6DaqTd8APDcSpcRnSHZ8nVSWkkjHjdDemgPCbEW7ibC94hSwd,0.005000000,0.146880389,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:30:00,346670,3NLhdb36aQezomBBZ6NBs8c9VLU7o3ZvtPnjsPmFtRSdoGCaFiB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr79tyWq2J2j6Srt9ozWcr244yA2ATtTfGpsCHD6WCixf1ofdbny,515531,CkpZ1R2YzMDt7NHNRbWCSmJG2W3JkUu9Cp7tRKNyuTGMMPP3w4zzi,0.005000000,0.107014982,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr79tyWq2J2j6Srt9ozWcr244yA2ATtTfGpsCHD6WCixf1ofdbny,510895,CkpZ1UYvzeTBG3q3HSpKacBuvBhUpVfRV19CfF4rB15Qbxd37QJ1L,0.005000000,0.147729052,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:06:00,344742,3NKd84PLKWvhXMsWcWZrLiTqZCQivrhSb66aZAVZeYF2GsN8jA1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr79tyWq2J2j6Srt9ozWcr244yA2ATtTfGpsCHD6WCixf1ofdbny,506330,CkpZuc6xzuiTbMFftxaZt6d3pomAAQhra1Cga3yJimewmNJiCwjgT,0.005000000,0.121787642,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr79tyWq2J2j6Srt9ozWcr244yA2ATtTfGpsCHD6WCixf1ofdbny,501874,CkpYzTTnwaBTipgRaVGzAQpuhYRXGEr2fNZL43r3rVmEPTUJiqkpc,0.005000000,0.122445039,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:51:00,342755,3NLcztGT1pv5JkQAe9qZMDggXP58Sfg8pvBSz6fZovTZKwstuEWS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr79tyWq2J2j6Srt9ozWcr244yA2ATtTfGpsCHD6WCixf1ofdbny,497297,CkpZ7adihcZ9yzfK8b77LLYw8pfysNWkMps769kDiZqL3X72xnm9K,0.005000000,0.117849763,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:03:00,341947,3NK9q65c5hPUjpsfmkv9J7k3aWMeNZJHzTDyHdGjufMb5kmo5mRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr79tyWq2J2j6Srt9ozWcr244yA2ATtTfGpsCHD6WCixf1ofdbny,492237,CkpZZktavA9tbqeQHDodvLyzwU7Ma4AoWHCeXEwVzTRnPf9sJGPUv,0.005000000,0.237064976,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:12:00,340137,3NLuBdNnz2fqAX57kpChVjN85FmpcY6W4ze1jXCrKLEoHsgBiQgx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr79tyWq2J2j6Srt9ozWcr244yA2ATtTfGpsCHD6WCixf1ofdbny,484009,CkpYjWXTwr9c63VMPeK9xJWiwGMvzRKRAQY2YctHTEdHnZCjwTozV,0.005000000,0.132277519,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:45:00,339046,3NKpHDCutkUxNi78tH3xGcbZd9KSamdBDGBJuEhAXwCApKMCMLqf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr79tyWq2J2j6Srt9ozWcr244yA2ATtTfGpsCHD6WCixf1ofdbny,479493,CkpYRgj8shjAZNxQY7XRAN7sdeFZmcQ8i9JnJuFAns6ngmzvDzF1Q,0.005000000,0.117682598,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 23:06:00,338263,3NLy7NtpKPADfqVtvJkivTh2gG948b5a9uPFnybZtwD8KdtP54EK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr79tyWq2J2j6Srt9ozWcr244yA2ATtTfGpsCHD6WCixf1ofdbny,475179,CkpYZPZsqGCaNmQKSuQFyAFG35PHdFd5D9DQRTxho44H3TuJ4h7Ng,0.005000000,0.133880269,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr79tyWq2J2j6Srt9ozWcr244yA2ATtTfGpsCHD6WCixf1ofdbny,470766,CkpZjkLdRUNK8emZt3bUQUWzYTA6bY2LBoKn2XFqkjdNbARPCNDim,0.005000000,0.116322968,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 07:27:00,336584,3NKAXRhMh3ag1b7ii3Uhz7wwZzFdsLuqo3VzsHeL1XVu2eEJm6Qd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr79tyWq2J2j6Srt9ozWcr244yA2ATtTfGpsCHD6WCixf1ofdbny,466425,CkpaDYwDh4FXDb9FvmmXAuibbhs7B9QcPgoDidtHQFAJRDeuU1wpd,0.005000000,0.147629260,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 05:30:00,335758,3NLUuyUVjBE1FmAPjwE2wvQfUkBHM7Mi6i1zHspGFH3iw9MHwADA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr79tyWq2J2j6Srt9ozWcr244yA2ATtTfGpsCHD6WCixf1ofdbny,462107,CkpZ7u385szi1RwpEcTL55ZtF6u1W7s24P4tdmCNLzrq2Qkn9cVJB,0.005000000,0.111282659,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 23:33:00,334887,3NKhjvwcha8DvMV6Km2ZhmX4WeL9cPUDstVHwbbp1kvWgsD9bPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr79tyWq2J2j6Srt9ozWcr244yA2ATtTfGpsCHD6WCixf1ofdbny,457899,CkpZ4drcJaRBE1B14nmR113tkAQ8JWsmLegDYC7RzLDL45KgiBAzt,0.005000000,0.123026195,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 04:12:00,333867,3NKirugJFsvQNof8AqYgAVbKgcFMbdhk51HxW2J3bWKVCXeeThDF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr79tyWq2J2j6Srt9ozWcr244yA2ATtTfGpsCHD6WCixf1ofdbny,453773,CkpZX5KrbRpVew64PzFxDCwPX4MKXXtG938k7uTAGVsV3k3K9bHyz,0.005000000,0.101653657,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 05:51:00,333126,3NKNAnuKrBgd8RCFVWzdSAYWJJBxs7MQeGGZ7FDUBNC8wyW4fZUu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr79tyWq2J2j6Srt9ozWcr244yA2ATtTfGpsCHD6WCixf1ofdbny,449312,CkpZktR8cPWoZ4DHJM9f65D6eJu2umG3tYkuckCUFuaQGfN3RScxp,0.005000000,0.152501438,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 02:21:00,332120,3NLE95x5Gnexz4V1ZXN79Ztx5EEzhApYXKMvxM6jyKMS7wayyhap,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr79tyWq2J2j6Srt9ozWcr244yA2ATtTfGpsCHD6WCixf1ofdbny,445144,Ckpa1wKWBQg8i5VKtoR3BYcCxSKcrQz6k7y2c7MAcLiTBJ3TEwa8p,0.005000000,0.110333962,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr79tyWq2J2j6Srt9ozWcr244yA2ATtTfGpsCHD6WCixf1ofdbny,440923,CkpZT4sxbcxLf6VPsBso6t47cn9ETFLhVKsraBXrkE24sWQSKkyAA,0.005000000,0.133513154,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:36:00,330190,3NL4q7D5tPKCiCZTzdroSDvPx4HKZwxonUEY9GnkmdWu3VDbkUSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr79tyWq2J2j6Srt9ozWcr244yA2ATtTfGpsCHD6WCixf1ofdbny,436782,CkpaEzgVHM8aYt31ug9mSy3hHWG49aAEeenWXTK9bCiL3dWKXzG7q,0.005000000,0.114232904,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:39:00,329422,3NKwv7oJL8mpt7B5zSrsjqxiXraF1FzjkEh9fLtBetbzPQ5WG4AU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr79tyWq2J2j6Srt9ozWcr244yA2ATtTfGpsCHD6WCixf1ofdbny,432234,CkpYxP9JxfkBLKitdKftibZnvc58ePcDcU3zGVZKDwZ8qdwMGSTow,0.005000000,0.248656280,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:39:00,327601,3NKN6xsW9a7p1rtEV42tvGPr2rTHyoWedwnGZ4mAAc3xnh7SVtgj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr79tyWq2J2j6Srt9ozWcr244yA2ATtTfGpsCHD6WCixf1ofdbny,424431,CkpZWk8AZoFJvvfgXghBvowGQReAtndaANPSjnBpz4KfaPVAxpcRE,0.005000000,0.159365264,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 22:24:00,326458,3NLJGLbAXFyjnFJ9rYVTUoP61jSsutKuzBKs9UMKE49h46fZkaUE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr79tyWq2J2j6Srt9ozWcr244yA2ATtTfGpsCHD6WCixf1ofdbny,420751,Ckpa28d66553WkJQFH6To1K9nMvhSquGpyjuH8qjxjwv18Vb9uEzE,0.005000000,0.101264312,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 01:18:00,325637,3NL5Qq57WHVZN2V7txK1V42fiNj7n51MiCSMMGKeHrpByL2Y9qX4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr79tyWq2J2j6Srt9ozWcr244yA2ATtTfGpsCHD6WCixf1ofdbny,416598,CkpYYs7wXGiRDV5pZtZWtbr7UafRjdj2idhVfxiTkUZfEu9uw471d,0.005000000,0.158624312,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:39:00,324575,3NLwbzvFuSeXiibY3PRw17Y6j8qGjfgmn4aHhDZLvUhvGxs8xW1Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr79tyWq2J2j6Srt9ozWcr244yA2ATtTfGpsCHD6WCixf1ofdbny,412835,CkpYne2Ssf73bpCSHN2C1SGdyDi5NxVuxigMELZquozd51q434YKP,0.005000000,0.115541312,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:51:00,323804,3NLopyzu1FN9ffXyKUMBJ4FNEekP8omwqrDUCu6Hg29Evf7bLxRn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr79tyWq2J2j6Srt9ozWcr244yA2ATtTfGpsCHD6WCixf1ofdbny,408832,CkpYoz16UGVczy67BfTJoR5QW2EnrqsWGik2WiNdKctsuKEpirghN,0.005000000,0.139831792,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:48:00,322672,3NLLa7dXpkHsPuz6vE8Zro5uzQLXxPNpyt2KvKRigcPGUFNhVE11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr79tyWq2J2j6Srt9ozWcr244yA2ATtTfGpsCHD6WCixf1ofdbny,405084,CkpYXv5WRmHfcnMuZMUDxRSZQbFde9QTpSNm88XEvGrepxfCXkFkS,0.005000000,0.108920632,MinaExplorer Payout 296 #322562,PAYMENT
