Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:57:00,360114,3NLVRNcS2fgiqN5SPWEazHD5tycyBjsUiug4eW5YY4TZpeco3vE2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDZYQ5NQiDFZsBfaTPQcb8drUmKx8i3rHRGvMKteD7nboffGFbG,132009,5JuLEXRMUj62oic7uwzNKCsANKGKuERN1vXwWb63YCBeaTE7H7k8,0.001000000,8.107461831,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 20:21:00,355717,3NK8nLpuNAeaZ5N8EMS6HDeBYUgXTrZpuoJGszHAeSgPx1HbPi3G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDZYQ5NQiDFZsBfaTPQcb8drUmKx8i3rHRGvMKteD7nboffGFbG,128284,CkpYULV1y1H6e7zyGHJwebXsUcW8JE8U8LMT1VQwHpBBA1WL4F3kp,0.001000000,6.838076442,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:48:00,351655,3NKjxhDAmmZYxBp6gCnJPKQ9LTA7Ltuczz8WKvwnRG2rVi3otXdh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDZYQ5NQiDFZsBfaTPQcb8drUmKx8i3rHRGvMKteD7nboffGFbG,124533,CkpZbA41otLvqoUNHqX69nfgA6rvQG6HTKjXSZT4TpWbcNqubcFxC,0.001000000,8.920877896,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:54:00,347622,3NKWNAFsekBhfvRy2aKXkaGRBkUs1KNMUbVbuYNqK1Z6SPdfZ8fm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDZYQ5NQiDFZsBfaTPQcb8drUmKx8i3rHRGvMKteD7nboffGFbG,120811,CkpZbVxJK2z2w55S1Dh7f4ghgzSazzT3mbV1tbqB576EZAvVsm3Rc,0.001000000,8.123137349,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDZYQ5NQiDFZsBfaTPQcb8drUmKx8i3rHRGvMKteD7nboffGFbG,118752,CkpYW6dxCZmY9XKuqcgREZrZksibY73KRT9ZtpJbn2e2ehooJEXmF,0.001000000,6.365716799,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 23:54:00,339606,3NL7SyysZ82XUtTG9h25XqF16dW4qGpkSxDHWshnSBQ5ub6eJDeM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDZYQ5NQiDFZsBfaTPQcb8drUmKx8i3rHRGvMKteD7nboffGFbG,492704,CkpZDZb19R3tCvNm2xvt9PoDmHkmGrg1kxiMBiAXNq5VBW3tamPK8,0.001000000,8.955090395,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:30:00,336073,3NKhNm4FRVZJWkYWoVqWDHXGqnLhA1BQC2cc6cCAP2c6U1zud6Ac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDZYQ5NQiDFZsBfaTPQcb8drUmKx8i3rHRGvMKteD7nboffGFbG,476878,CkpYQBNu1eV6npKgz1f1tFWe1wHBM3QJRZ8unA8vCaiwJHcdudCE4,0.001000000,9.165832986,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:24:00,332607,3NLydfg4fTG6YAWVCWy8mBFKZQV9ZQPLj9WzcvsLtpzELqLHde9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDZYQ5NQiDFZsBfaTPQcb8drUmKx8i3rHRGvMKteD7nboffGFbG,461477,CkpYhy4XXATpeoZGVSFiZmkYN6p2a24bi82RfYNsdJP9eTcGXq9jg,0.001000000,8.347634856,payout_from_AURO_Epoch_71,PAYMENT
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qpDZYQ5NQiDFZsBfaTPQcb8drUmKx8i3rHRGvMKteD7nboffGFbG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZy2dH4uNh3EbRZndgFjKSwcY2qbVThjgmBVVHwW8vg5xy5HbTr,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 06:51:00,320688,3NL82pow4YCpq6ozsx9h51cZWe7u1zzBTRoXJc73tCsScZQpMd1t,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpDZYQ5NQiDFZsBfaTPQcb8drUmKx8i3rHRGvMKteD7nboffGFbG,36973,CkpZcXMo3W8qz96TfQcXXDZrsx5bf36QmbvK2B8tAGag1fJ1LZe2A,0.300000000,999.219874200,,PAYMENT
