Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-27 16:03:00,219984,3NLRJyuVB52vTQnDwD85sQKEMMri3K1L2N1n1Q5vBVf8j5XRRKwj,B62qjCoyLk9SnmG5yC77RGYrgBbsoqgMAn2NbMVt7RuQMJAH8YejKwu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYoixKSJM3QdjQKq4stQbynJn5cMWnGWrvzyVXeuVHJhUdm2HVp,0.050000000,150.850000000,,PAYMENT
2023-01-27 15:48:00,219979,3NKyWpbrpsQzLwV1gzvybpJCE1k5FwYbyr5QPvDDMCzujHwiLusX,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjCoyLk9SnmG5yC77RGYrgBbsoqgMAn2NbMVt7RuQMJAH8YejKwu,1630,CkpYicdXE7fGegh7PvBUcovKV8U7fCLFBQ7PA1cR8vbdYeSr6NJ3V,0.008803808,150.900000000,,PAYMENT
2023-01-16 03:21:00,216623,3NKbjpnVyh5ydyUJcRb3JADmrchGS42Tw8NyUFDkG6U9h1nQge8D,B62qjCoyLk9SnmG5yC77RGYrgBbsoqgMAn2NbMVt7RuQMJAH8YejKwu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZBZLwmYNvcQsYSXXPwmTQsnW4jT5gdwVUVeZDg7jcLZJPehwLK,0.050000000,118.850000000,,PAYMENT
2023-01-16 03:00:00,216619,3NKtMwopQfxjcf76q6yAYvctvk5G7fjBK5hMWpH4bQidd3fttgkx,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjCoyLk9SnmG5yC77RGYrgBbsoqgMAn2NbMVt7RuQMJAH8YejKwu,1558,CkpZboMWZvYtEp9wmEftMYbpeTzU3tD2aWGJbyy4WhN7Jaxd4ySFZ,0.006144025,118.900000000,,PAYMENT
2023-01-12 00:30:00,215413,3NLN8Qjb6G3j5ut45tvu771XnegNvhbVxWCwuo5j6wj9FXxrGn5h,B62qjCoyLk9SnmG5yC77RGYrgBbsoqgMAn2NbMVt7RuQMJAH8YejKwu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZqA1nwipdQDCv2P2fR2DE3q66NML7botP9Ebrop9MQi25zjmqW,0.050000000,148.850000000,,PAYMENT
2023-01-12 00:15:00,215408,3NL7WSCHUcx48SMtNW2Kv7eMpvrsgXMKDPD5AMCZVJFe1R8qJstR,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjCoyLk9SnmG5yC77RGYrgBbsoqgMAn2NbMVt7RuQMJAH8YejKwu,1534,CkpYRK1eSzaxR9MDenBp2hxVWbcbDDsbvhffe6uufJt2Zs2zEcwyw,0.006769671,148.900000000,,PAYMENT
2022-12-19 14:00:00,208328,3NLrsXPTCubCNdKGqmvDY5vzupHF5pB7DkPvoZqmXnNyBYNqB7c1,B62qjCoyLk9SnmG5yC77RGYrgBbsoqgMAn2NbMVt7RuQMJAH8YejKwu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpaCATLiH7fZQBw8qjon1C6M56PMmSSkjqttTru5kdQTetaCxD98,0.050000000,100.850000000,,PAYMENT
2022-12-19 13:39:00,208323,3NKhw7QsvhbMdzpbLy9womm7Ex2TZaLmSQmPXdGDLtmJNitgXAMR,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjCoyLk9SnmG5yC77RGYrgBbsoqgMAn2NbMVt7RuQMJAH8YejKwu,1428,CkpZxyQLiJzqhdqqP7mBHYLVYBXcqfFy7oY4eTAT2NvJccQEmSksY,0.009865615,100.900000000,,PAYMENT
2022-10-17 23:06:00,188839,3NKMXWivsFxeZ3FCB2qGCyuKSTqP2EUfVahTY3VvE3LKGV3zSpiz,B62qjCoyLk9SnmG5yC77RGYrgBbsoqgMAn2NbMVt7RuQMJAH8YejKwu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZNKW4ekPmoxRWQK1Torvrhmt5eAB9Ahppq2U8cLX771F3AmBPw,0.050000000,98.850000000,,PAYMENT
2022-10-17 22:51:00,188835,3NLaSyYQQHnaHUSZwKR95g1YM8dSt1zpGaeQ1NacYH9fgCNXvWnS,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjCoyLk9SnmG5yC77RGYrgBbsoqgMAn2NbMVt7RuQMJAH8YejKwu,245,CkpYh7UHWJz7jBVJPD3Hvi82hAcoCr9JcHZNwrRdtA6v2sXtfFckb,0.002137600,98.900000000,,PAYMENT
2022-09-23 09:12:00,180803,3NKyzCpsBQ7c5wgaYj9NTzARyXxeKN426uaZvDqMkeVEop8kX2Cv,B62qjCoyLk9SnmG5yC77RGYrgBbsoqgMAn2NbMVt7RuQMJAH8YejKwu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpaDPfbkHjthUZ6epRT9RUME7sxzjSZszQFVwED9FkDKU3xpfc1A,0.050000000,1396.850000000,,PAYMENT
2022-09-23 09:00:00,180799,3NLBmj2zMcTyHGdisp7kFFVkWexsao479xePCgAFe1vkQMz1dmPz,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjCoyLk9SnmG5yC77RGYrgBbsoqgMAn2NbMVt7RuQMJAH8YejKwu,32,CkpYgqJ7v6uMRQCypzuxPNHKTzvYRzScr2bRVpQuBCZRemG9tivzq,0.010000000,1396.900000000,,PAYMENT
2022-09-22 16:09:00,180572,3NKJsQEpjUrgerfM3ijJWXRKdQ38xzK9DCLFfgVHf3EFy2bj4Uhq,B62qjCoyLk9SnmG5yC77RGYrgBbsoqgMAn2NbMVt7RuQMJAH8YejKwu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpaAwRZL5nWJzTUfrpZsnrTJCcbvgyM9Ety4HieXCTB2P4REK913,0.050000000,1.850000000,,PAYMENT
2022-09-22 15:45:00,180568,3NKNbaWPxvdfbUBjzyyAY3P4PJGX6R7erRhVbvvcJ8XUTGXjr1DS,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjCoyLk9SnmG5yC77RGYrgBbsoqgMAn2NbMVt7RuQMJAH8YejKwu,19,CkpYo6uoYQD7shPaf1R7Y4UAedXZfhAYHNbALLCmqp3iCFLABgJx2,0.010000000,2.900000000,,PAYMENT
