Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:21:00,355696,3NLo6HSvAQ8SGgb2wFXPEYtFvwxZmtthowA6GK2Hz2xDNNqj9GMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVSnAwifN5X5NCZ7BjUY4eHey6sU53Mm4cMNZpda3hDrVyfYUB9,560976,CkpYrSYwWzdoeCLHEikPtw7yQuP78RuQyMoEAKdfn29EmMMAXvNZR,0.001000000,20.193745945,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:12:00,351637,3NKSGonmGqunVbRU53r7qrVtJypKABZQDEeNLipMXgazTgDaRTSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVSnAwifN5X5NCZ7BjUY4eHey6sU53Mm4cMNZpda3hDrVyfYUB9,542614,CkpYf9xW5JYjvA8K87HP3ddHEdaPrAwS5yYHVAQEdZPcmwoKHzt8e,0.001000000,20.869308745,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:15:00,347497,3NLLdvy8Ewp2n1cTToibqYGpQ9dZcy97rvem2nKRVPEx5hpcTcTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVSnAwifN5X5NCZ7BjUY4eHey6sU53Mm4cMNZpda3hDrVyfYUB9,525371,CkpaF1nzfDsvo4dwdzYmMhPZwZAXaZe85oFLnddRqpCfEL7kVbDUF,0.001000000,20.077496853,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:42:00,343648,3NLMeeLuLnbR9WULBWDbj3fhb6kNEvtANWBfEgb238oTWN58teJT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVSnAwifN5X5NCZ7BjUY4eHey6sU53Mm4cMNZpda3hDrVyfYUB9,507810,CkpZMSdv3RK9FtcmCgBwCDi2XZ9E9BCyZNKsPkmGK4MmpGeeQxbcT,0.001000000,18.813428925,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:39:00,339521,3NKBjoB9xbZstf7SFmoKLd6CkaNvhCjGyidvpe2Y29hYLbKXeEbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVSnAwifN5X5NCZ7BjUY4eHey6sU53Mm4cMNZpda3hDrVyfYUB9,490759,CkpZ7ubZzooVQzkD2jeTYcgXCQM9LXu2w2KykQkMk8xM1UigdTFKT,0.001000000,21.938113939,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:51:00,335843,3NKZgLuA5EVhN7vcfwQ5XHdUj3pQUuBuKqyjkCCk5rdHKR2WGYR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVSnAwifN5X5NCZ7BjUY4eHey6sU53Mm4cMNZpda3hDrVyfYUB9,474946,CkpZCbFNuemDA51oVXa6rr8ZLgMEk5P2sZYZJznAuZz2QHkQu5odT,0.001000000,22.297702866,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:36:00,332509,3NKcL1dh3h5wCzefgX5zgPyaz752R9F175m5952TfFeQBEDtJV2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVSnAwifN5X5NCZ7BjUY4eHey6sU53Mm4cMNZpda3hDrVyfYUB9,459585,CkpZYQoTmXusRytZTAk8K5sBFFtUEDt71maFoos2rR3M9arN8xgZ3,0.001000000,20.307273956,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:03:00,328432,3NKbhDcq2cRLbDakPRobyJHtavufXos4EfV25ZD8KcFN18mSL55K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVSnAwifN5X5NCZ7BjUY4eHey6sU53Mm4cMNZpda3hDrVyfYUB9,445821,CkpZ299FnFVw7YnZJmoWzgiG1SvqMWhph9wXrytp91kuTyzCajRzw,0.001000000,18.843597934,payout_from_AURO_Epoch_70,PAYMENT
2024-01-05 12:27:00,319442,3NLt6DDJnqEAAiiP1UxuUznr6ng7K9UThhDgTBbg9Pdy7fgQgG15,B62qiVSnAwifN5X5NCZ7BjUY4eHey6sU53Mm4cMNZpda3hDrVyfYUB9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYkkGdeKxxbUd7VfLMkenJmocMbafbaadAPkBDrrrivoPnEyGgi,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 12:12:00,319440,3NLkuxgZ7TN7DqrPuPSSTojn4iqj7vGTbzN2CMiu5h8dtdQV5vmC,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qiVSnAwifN5X5NCZ7BjUY4eHey6sU53Mm4cMNZpda3hDrVyfYUB9,5178,CkpYirCMWoy8zsZp2kPhKWR2N1y7L7hTjYcpzKGgVtmXd9Zq9rkCg,0.250000000,2682.596774442,,PAYMENT
