Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:42:00,360039,3NL21XJDfT7EXfgqNQSHuk1bz4MbfyCmgYHwECVXcLJAFBSaeXYj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeE3JvsFqETeJqvvHDttqTjNU2htSyKwJvrjphyU4LaykF2A8Wi,584494,5JuefuWYyYAyvNp1a1qRJkdn7vV1YcT5LwR9waoszAdmUgaArxV1,0.001000000,3.156972240,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 20:30:00,355971,3NLKHzJ5jpwoFzXZaFYfFM7xEztr8HZ3qcHaR1J6PrhYNSSie9Ry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeE3JvsFqETeJqvvHDttqTjNU2htSyKwJvrjphyU4LaykF2A8Wi,565766,CkpZMnZfpVEisTjhRyy619MZMckxPX6DtixeBqhVFKkUt9zaFftm8,0.001000000,3.113283882,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:03:00,352018,3NKskPogZRgPStXVjmiJZ8y3t42bdzmZmNA73g7yRfSnXzM1uWAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeE3JvsFqETeJqvvHDttqTjNU2htSyKwJvrjphyU4LaykF2A8Wi,547359,CkpZLmqv5EPMKeHDnvhUuwWVngUc9wW7tS6KQKPK6LQYfDLxUmzaR,0.001000000,3.217435936,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:00:00,347757,3NLtS7z51Rwz8ygX3kN8Y41Xx3ur7cVkjjD3R7Q5JjxSaz6kcZdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeE3JvsFqETeJqvvHDttqTjNU2htSyKwJvrjphyU4LaykF2A8Wi,530133,CkpZNDGqeTPKEjitXRKrdP5xrVRxNa4utnLCs4TQUH6g5askU8pbE,0.001000000,3.095359935,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:51:00,344084,3NKNsjeP5fbM2iA9kBKMeKWKYaY5UW5k5PRH8fXxvKqxEF2XsLNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeE3JvsFqETeJqvvHDttqTjNU2htSyKwJvrjphyU4LaykF2A8Wi,512499,CkpaBDcMQCZ98XzmsXTJ7KTfGfAEQa81ppNWiWX1hjUoroak4txkK,0.001000000,2.900472678,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:51:00,339728,3NK7R7kD1fQ32aVcjdDM3yfG7tcFW6zLYTfv21z9GTDgg5Y4p8L6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeE3JvsFqETeJqvvHDttqTjNU2htSyKwJvrjphyU4LaykF2A8Wi,495256,CkpYudatQprAEqMTJMeEZsA2o4KzwM2xEq8W9vYVHLEhTwRAAUTKT,0.001000000,3.382460734,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 21:54:00,336333,3NKJn5YmQaTruYpKrNyJfL8dZPWvtbU2pYzKGMptCXKJFRq1NQGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeE3JvsFqETeJqvvHDttqTjNU2htSyKwJvrjphyU4LaykF2A8Wi,479375,CkpaG7ccrxqFCukdt32Zf6GEXpqkjW5ey5pPGGuspB1k5v5K4zkqT,0.001000000,3.438393268,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:30:00,332734,3NKL1G7iqsNHCLN6CEMNyWkKYuNb7AeHTctPe1co4C7kLTrPhbbi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeE3JvsFqETeJqvvHDttqTjNU2htSyKwJvrjphyU4LaykF2A8Wi,463951,CkpYcySCC9SbHENrmVJM6SUtP9okJbVD8iKRaEwtNdixahBg3EW1i,0.001000000,3.099475910,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:54:00,328685,3NLnFkb59hAmsPkYRibP1K1nn6EYFu13cxw7g4uWgNmx68QN9A4w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeE3JvsFqETeJqvvHDttqTjNU2htSyKwJvrjphyU4LaykF2A8Wi,449665,CkpZZh8ZoeG7FBM3Lapuz6GuPByfmFnH6mKJyGaT8hZDgz8nAGUfw,0.001000000,2.846363810,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:00:00,324466,3NKPZG6wxFZ8Bg4XdPCsRCf6rBWFAUDxnasXNVvjkUawWUkQYaMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeE3JvsFqETeJqvvHDttqTjNU2htSyKwJvrjphyU4LaykF2A8Wi,435964,CkpYkcguXJPivmvWDjGKof71pboHyR3uAW8hSSCWZuTMkYMtUaes3,0.001000000,4.223691742,payout_from_AURO_Epoch_69,PAYMENT
