Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-03 02:09:00,57638,3NLgZUdccGXPmUg86ac5m5jaJYhN8V7Fdx5ypLFajLAwCL7i4TmH,B62qmY7GRSqeoNNAWR9ymt88ebd4bkYrdkf9Cd5VcbqxeT3Ky8KQYbc,B62qpsMz97f3deJh5h8aQGT6JzvmziWe6wETNj8fUMetm57JAus9AnF,6,CkpaGu1BLYe3byMzpKeuracrCctZnydfdjLWA1LkJk3mAprp1P3if,0.011079120,0.605000000,,PAYMENT
2021-08-29 16:42:00,56223,3NKDKsnGukxsfFBcQaiTrEqJc2gvysw2tGeHwpJSNv5yZaGiiWoo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmY7GRSqeoNNAWR9ymt88ebd4bkYrdkf9Cd5VcbqxeT3Ky8KQYbc,18111,CkpZNhY24fwT9oqWH4yxJNQN17eqZfwuR9HusKXT6MhYLzcgs2FKb,0.010000000,0.617331187,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 04:09:00,55048,3NLyMnGZaFZxho44SAsisP1oJZQ6hbeK2HsS3GZJcA4Vx7wFCGoh,B62qmY7GRSqeoNNAWR9ymt88ebd4bkYrdkf9Cd5VcbqxeT3Ky8KQYbc,B62qpsMz97f3deJh5h8aQGT6JzvmziWe6wETNj8fUMetm57JAus9AnF,5,CkpYheQpfZ2PKNX2CzpYRNgXB2fKkA8eVRDEg5a6LH6t1Dc1rmZAK,0.011079120,1.760000000,#HODL,PAYMENT
2021-08-26 01:51:00,55020,3NLEZJ1nisnGpxPNCu3TCnD29X9nc666MuifaMtt3RYgXk43Ejjq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmY7GRSqeoNNAWR9ymt88ebd4bkYrdkf9Cd5VcbqxeT3Ky8KQYbc,16989,CkpZyvka5dXYuRgnaCi44sVmCFR16Um1enChTBPz6ft4qaHzcwpiW,0.010000000,1.773211290,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-23 05:30:00,54066,3NKCCPsRL4GiJfoWW17MupStw285Fde8prxLo1YaFDtpZrUqpMEe,B62qmY7GRSqeoNNAWR9ymt88ebd4bkYrdkf9Cd5VcbqxeT3Ky8KQYbc,B62qpsMz97f3deJh5h8aQGT6JzvmziWe6wETNj8fUMetm57JAus9AnF,4,CkpZoE1Tbq56VPAf6tQLk7k9CZzEQtsmekpNRWPq7ZCSzWuUu4vGi,0.011079120,2.151420880,Kuyo,PAYMENT
2021-08-22 16:09:00,53869,3NKq6Vf1WPBNThMN8TQdX5xfoEzxeZoAPyHx2iRCnyHrUvH3JKpB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmY7GRSqeoNNAWR9ymt88ebd4bkYrdkf9Cd5VcbqxeT3Ky8KQYbc,16045,CkpZUT1FGU2TCmVmVGYXpoujE3QD9j6qDh1oDZFPv2yfFuNMpbeyJ,0.010000000,2.162363465,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-21 02:48:00,53323,3NKDSrZ9yfUEQjnnnCLtSRMJ5KZN6R5VxqajpSJGk4ZhLp7NTotS,B62qmY7GRSqeoNNAWR9ymt88ebd4bkYrdkf9Cd5VcbqxeT3Ky8KQYbc,B62qpsMz97f3deJh5h8aQGT6JzvmziWe6wETNj8fUMetm57JAus9AnF,3,CkpZYsNJMArHvsLyyGa77YnN8PFz1jUh1kwoaxXgxR6qALGBRJLXC,0.011079120,1.184920880,Jindo,PAYMENT
2021-08-19 01:06:00,52645,3NKbA7MBn9ASyEEe6iDtKs9ErssWD2ctk7Si7dqvvTCigdVCDVek,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmY7GRSqeoNNAWR9ymt88ebd4bkYrdkf9Cd5VcbqxeT3Ky8KQYbc,15154,CkpZhCRuLAFnpeAhVa9WXwpRnoyrRNpm2nJoYUWfc9jXJygCi1Nci,0.010000000,1.195709363,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-18 02:21:00,52327,3NLjySFbXjShynpuC6RnZcpnXFHqNsPgKjR66ZUj2VxjoYNny4JG,B62qmY7GRSqeoNNAWR9ymt88ebd4bkYrdkf9Cd5VcbqxeT3Ky8KQYbc,B62qkwE1ZjvLgMc2eqR8fv6Bv9i6wAEF84G4UJ1sL5L5GJHkVDez488,2,CkpZb97TGkxeVwTd3Z3vQFrw2ph57KpXCTwsLR9GhhXjgCeD2veSw,0.011079120,1.949000000,,PAYMENT
2021-08-15 17:39:00,51546,3NKA2M8ek2K1qKwgZP27fXtGeUMjVr94mryMqDgApfCSf44Q5zz2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmY7GRSqeoNNAWR9ymt88ebd4bkYrdkf9Cd5VcbqxeT3Ky8KQYbc,14210,CkpYwPVeevP5DAKT8UFuBrp6P4nafCczYcjwkknHPKxA2fkD4BzLq,0.010000000,1.957629734,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-12 06:51:00,50466,3NKaPWvM1FhRz3b3XSbH4TxrVWTWpC6yHHBEFDpmCkAMUy9ChBdG,B62qmY7GRSqeoNNAWR9ymt88ebd4bkYrdkf9Cd5VcbqxeT3Ky8KQYbc,B62qpsMz97f3deJh5h8aQGT6JzvmziWe6wETNj8fUMetm57JAus9AnF,1,CkpZFLcmR53yGsnAXUgqVR8TEEZKkKqfDHprTvc835kQdwmGWEMfT,0.011079120,852.475000000,#TOANNQ,PAYMENT
2021-07-26 21:06:00,45072,3NKt7vvhcpjPmPjzWcFNfEerB5F5z3BNbpA2QMGHxvv7jXxXsN57,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmY7GRSqeoNNAWR9ymt88ebd4bkYrdkf9Cd5VcbqxeT3Ky8KQYbc,6063,CkpYpgqju5Q6o624KNrQFAT1tYC33223Sfa3NQ2wQ6KARjgNUzRwG,0.020000000,109.329000000,memo,PAYMENT
2021-07-26 07:24:00,44876,3NKqFmP71PiMNEqhQDH4WLAXJ455BD5QzCQoNM8d5QXR6NcRP2JV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmY7GRSqeoNNAWR9ymt88ebd4bkYrdkf9Cd5VcbqxeT3Ky8KQYbc,6036,CkpZ7DVDpJW7Y7SYpHv4NbmVreVUTfvBibuMT4i68WgGe4FYxaeRz,0.020000000,170.528000000,memo,PAYMENT
2021-07-25 15:33:00,44632,3NKwoSip11i5oAUAZuKELzabs6iEa8H9ZKdc6YfyqT2A1RAGEcxP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmY7GRSqeoNNAWR9ymt88ebd4bkYrdkf9Cd5VcbqxeT3Ky8KQYbc,6002,CkpYpzKCMUrZnviY6kHLA5s7t1oSnJHx7svoTGQdCTWBbrcXEo6K7,0.020000000,79.886000000,memo,PAYMENT
2021-07-22 01:21:00,43378,3NKxvacJSSD1kgWMiiqpMASHKDyLaGiADkLhpSH5MfUWtXYZctci,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmY7GRSqeoNNAWR9ymt88ebd4bkYrdkf9Cd5VcbqxeT3Ky8KQYbc,5842,CkpYWVCrpg54sYuvKSYUeFeD28MVfj8MLLzj7Queijjcbn3YemAKj,0.020000000,46.641000000,memo,PAYMENT
2021-07-22 00:36:00,43365,3NL7HcLYWr1oGRn2dD7KV5eYQLGdsjRLU7soHu1sx9iu8oWe44hA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmY7GRSqeoNNAWR9ymt88ebd4bkYrdkf9Cd5VcbqxeT3Ky8KQYbc,5840,CkpYdR3r8jVsBVwSHwvRtLgBg54qbPN5n2eZQGcNrLGWfi7aseHT1,0.020000000,138.700000000,memo,PAYMENT
