Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 20:33:00,352133,3NKWb6QkssxeuYwtyGNT57cRXWSvaNbNToMHtcfnMtwPsNc8BuJk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmdZ8FqjzN98bpTZSTGSy3s69MjaqyVueyrEdbDnAcW83NWh5nJv,9754,Ckpa87dEbY2CQAnBuykPY9pGBhHgDzoKQUvVLs5b1yhqojXVEgyx7,0.010000000,0.006568172,Payout for epoch 76,PAYMENT
2024-04-22 11:03:00,347899,3NLbpQMtW5RacVETAyCb4Dbq1ka5egFUwR5mMwVtruogWqYXS6SS,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmdZ8FqjzN98bpTZSTGSy3s69MjaqyVueyrEdbDnAcW83NWh5nJv,9556,CkpZ29T8Mg4QSCxW6N9CM3ib4WZHk5YEk6q1LMZyWDN9eYcUkmxQV,0.010000000,0.003861218,Payout for epoch 75,PAYMENT
2024-04-06 21:24:00,343642,3NLMQ7UW64TQxGmmBChn2fVSP1JMpRzvSxBRGKh1AECmRuxcCmH8,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmdZ8FqjzN98bpTZSTGSy3s69MjaqyVueyrEdbDnAcW83NWh5nJv,9358,CkpZbpUQJiWZpyTRVCxUKmpBPWqBXb9BdxkY3ADmrmZpux3aQ6DDa,0.010000000,0.005611879,Payout for epoch 74,PAYMENT
2024-03-23 08:36:00,339699,3NLFjBrJFF7sX4GsTN6nD2sA26SpFURyRprkqCGH8Z32m5GX79T1,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmdZ8FqjzN98bpTZSTGSy3s69MjaqyVueyrEdbDnAcW83NWh5nJv,9176,CkpZuu6hVBGbZ7gCS4TrjcC44MRt41kGuagHUy1uUMYeUAManGfqu,0.010000000,0.003416244,Payout for epoch 73,PAYMENT
2024-03-08 19:42:00,336087,3NK5hNJX7fvEcdKLUmdm3mgtF5k8XUeQB9ZfquD1NvtTCErwtPtF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmdZ8FqjzN98bpTZSTGSy3s69MjaqyVueyrEdbDnAcW83NWh5nJv,8985,CkpZK7AXyf8By9VKRnJfyaWgv34ig3axp4KEgvvDzQK4ydUBuJMvk,0.010000000,0.003208674,Payout for epoch 72,PAYMENT
2024-02-22 19:06:00,332292,3NLMTJv6U52qSHTefET5duiwxvhkk4ft9yegmRdYNhx7AsDgYVVm,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmdZ8FqjzN98bpTZSTGSy3s69MjaqyVueyrEdbDnAcW83NWh5nJv,8797,CkpZdgvRnPvV6kZnCnX5kDtF3PGp3x6D2uvL2n4E8SqDw8xKDfPQ3,0.010000000,0.001899288,Payout for epoch 70,PAYMENT
2024-02-07 07:48:00,328265,3NLxbUP8F6mzpHdhELL5DSytuk978F5ybXekF4RQ7mr9YtB6ao8d,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmdZ8FqjzN98bpTZSTGSy3s69MjaqyVueyrEdbDnAcW83NWh5nJv,8613,CkpZYvRgKzxH1hohz31CTXqzrMrYTW1rjwPBKVLiRcvsZNkBs3cdq,0.010000000,0.003187523,Payout for epoch 70,PAYMENT
2024-01-25 09:18:00,324636,3NLjy8qeNQ1yfHan8Y9FudYkSmjYu97An3BWcApe5QrsRQeMHdfV,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmdZ8FqjzN98bpTZSTGSy3s69MjaqyVueyrEdbDnAcW83NWh5nJv,8432,CkpZ782zEJh3qtjp3KsNosBYxLZiZMiXwWdCjdDFo7dFvGaopft5Y,0.010000000,0.002991611,Payout for epoch 69,PAYMENT
2024-01-10 10:06:00,320723,3NKyPUz2nPW3BkCEujYjNyNyBPi2b6hBpba8nJ2vXJEUcjQsYgyq,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmdZ8FqjzN98bpTZSTGSy3s69MjaqyVueyrEdbDnAcW83NWh5nJv,8264,CkpYWT1AbN2qTZHfE2HUKQfXBnqanGxnjcpTo1EbpemNGBewh9rTL,0.010000000,0.002065273,Payout for epoch 68,PAYMENT
2023-12-25 07:57:00,316521,3NK9r7MaA3YzmGpNoppftxp8c3D2XZ6S36XVSW6Mm7d7bL9SyUFp,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmdZ8FqjzN98bpTZSTGSy3s69MjaqyVueyrEdbDnAcW83NWh5nJv,8102,CkpYY5CPBG7igL2WADQPEervix84Jp85rupYmfe9hgBi9oYV1pbdW,0.010000000,0.003617576,Payout for epoch 67,PAYMENT
