Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:24:00,355893,3NKLk2bZyLgxUuZbkJa6oiejxiw7jFwphvEZR4Yxstnb3Dr1Ayt3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoahU6A5egc7ZKQHGWKVR3dneUMvMqerRH38bFnxJSTnEagT9CUt,564125,CkpYRNVpatAgZ4jwGxhd39pdJxJ1jzArnFV9mGuhgEtQnTos3Li2Z,0.001000000,5.918012603,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:06:00,351940,3NLWXqKiDLsg7vXWm7smiDHx9n2acyiHyojj5WDZferfY4YgkS2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoahU6A5egc7ZKQHGWKVR3dneUMvMqerRH38bFnxJSTnEagT9CUt,545740,CkpYhbapNMskmibEEPYGTT75HX98DSyD5zyJoBaAeScZyBCkJ8MjF,0.001000000,6.116823836,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:00:00,347645,3NL2Ez7i2LoKTFEyeodXFfAbtH7kchBxM8uGP6QJk2DXQDVSTxqT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoahU6A5egc7ZKQHGWKVR3dneUMvMqerRH38bFnxJSTnEagT9CUt,528531,CkpZPgHNYK8jVpUay2Bvnm6sXqtTvrbRo2ZkUuJ1rpgtW2o9pAf5D,0.001000000,5.826650584,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:48:00,343807,3NLqufHb7ZUXb232zNG3GqTvewY9ytK6jJQ5MQFnJYqvJaajY2PB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoahU6A5egc7ZKQHGWKVR3dneUMvMqerRH38bFnxJSTnEagT9CUt,510975,CkpZkxeey4WyCTsCfc6ED9cNdgGHTxyC3BeH3cmiTTbWsHCZ1eZhU,0.001000000,5.403570570,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoahU6A5egc7ZKQHGWKVR3dneUMvMqerRH38bFnxJSTnEagT9CUt,491608,CkpYdEvbaggGdBLeG7WJuJvSmGbVKUYsphKbQg392c2agvDApWMbS,0.001000000,14.366769620,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:15:00,335956,3NLs1CYUTMTQYZvkNpg7H1xEcXCYUiDZWS2NE5CWZoFQKgbtqhqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoahU6A5egc7ZKQHGWKVR3dneUMvMqerRH38bFnxJSTnEagT9CUt,475796,CkpaJaSMBw1DfJwX6khdNn51ALhjkPHCekzudTfbLVt9BTzoFaEmy,0.001000000,14.603838967,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:48:00,332728,3NLxWVna2jiqwfpPRysXfQqJvzhTtBraK5iFWEZSnbDSbDdQodP5,B62qoahU6A5egc7ZKQHGWKVR3dneUMvMqerRH38bFnxJSTnEagT9CUt,B62qpSP4NatS3q1dWgkyCLvCxZSWSHnpUC5iUSsSLW8rwxeEnX94sn4,2,CkpYypNbpjwQtnkREymDLLkpyNZ2T1fe9EdWhS2L8k1uPwU6gKhtp,0.200100000,1000.000000000,,PAYMENT
2024-02-23 20:24:00,332547,3NLX7bxcyNyssT7ad4Zr3hwvreG1LRTTHbhU5iYRLwHHExGnxHC5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoahU6A5egc7ZKQHGWKVR3dneUMvMqerRH38bFnxJSTnEagT9CUt,460434,CkpZemK38Hguv2X4auufBAzc1jZWEhXud9uMKzQtbSAFJrGja687K,0.001000000,13.197000339,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:00:00,328452,3NKfimpZDJdmf95nt4kp2HGkuHgNyK92Msu66N8KJ7kn75Jtav7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoahU6A5egc7ZKQHGWKVR3dneUMvMqerRH38bFnxJSTnEagT9CUt,446636,CkpYxvS9KTvjXBZ8Ne99nKwj3NuGBfoMDjDBsStJpKQnioMaHFJSL,0.001000000,12.149893664,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 01:00:00,324084,3NK5P3Er63gQEPurdmVzwmeMMrLtLz9HK8j1eKkEEg9S5KjJ3obx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoahU6A5egc7ZKQHGWKVR3dneUMvMqerRH38bFnxJSTnEagT9CUt,433557,CkpZsXUuGLGAHbG9zXZGjiY63M9joq5F62RmNoFsPDC5kXBbVfhSn,0.001000000,13.629057788,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 13:15:00,320503,3NLgiVjmKrCB1xAJfbuDt4F3teC7nisfJ2GW9A6KFYFQ73FYa7Bx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoahU6A5egc7ZKQHGWKVR3dneUMvMqerRH38bFnxJSTnEagT9CUt,420628,CkpYqpAEsnan4z2nctAtBabRCaamraZi4AFmNF4DBZEeRueMpdXFb,0.001000000,13.649270319,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 13:18:00,316843,3NL9Zmh7qSqY3WqNK6nppRsgeLhvzQJwqQ28Xpmr6C65niA8p3kn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoahU6A5egc7ZKQHGWKVR3dneUMvMqerRH38bFnxJSTnEagT9CUt,407953,CkpZoGvaTmNqPGPDe9Ez7wwqsdAjanxtubgDFBVaiPBojbrzZiRK7,0.001000000,14.211961629,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 20:12:00,312462,3NLVYT2NerUSSkDAVkNj7hUkJbESah25TUBh8FJN1nma1bszwaU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoahU6A5egc7ZKQHGWKVR3dneUMvMqerRH38bFnxJSTnEagT9CUt,395321,CkpZSubVLV9hWDL4oRqKZmT4nj6ayWyPDE3wgxcjrdUUEC8EBT1NZ,0.001000000,11.724038184,payout_from_AURO_Epoch_66,PAYMENT
2023-12-01 03:15:00,309975,3NLrqyAGrub7MEXpPVrnKGwwU7ch59kNdHoxuennRdHk7pmbgPwD,B62qoahU6A5egc7ZKQHGWKVR3dneUMvMqerRH38bFnxJSTnEagT9CUt,B62qpSP4NatS3q1dWgkyCLvCxZSWSHnpUC5iUSsSLW8rwxeEnX94sn4,1,CkpYhpRodfeCrvAnBsifxHmCDeYVkNx29xS65uyD8DPYKBuwGkzML,0.010100000,360.000000000,,PAYMENT
2023-11-25 23:09:00,308561,3NLdx3TXQiPCjxmNff8Hwswsxy1St7hG6uZsdidZo31g7oXyXNqs,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoahU6A5egc7ZKQHGWKVR3dneUMvMqerRH38bFnxJSTnEagT9CUt,2930,CkpYyXCAHJ9VH2fqKQXHEbYF3GmeCszxGDWxsssG5hhNrbTTaviXA,0.029520000,448.420000000,,PAYMENT
2023-11-24 12:42:00,308198,3NLQYiQ42p7qCvn8YPaALG4FPziY7BSxNy6UP3PMg8Whp7iS8pwE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoahU6A5egc7ZKQHGWKVR3dneUMvMqerRH38bFnxJSTnEagT9CUt,383476,CkpYf65bDkGBqwnt9QmDkRucP2uuYxAhjsUqP9b9XcVovjCMZV5fj,0.001000000,12.170128699,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 03:54:00,304196,3NLrqEErGGYqQ8a962Sj8yyEDEYL7SFr4fREUS52DGrb6qkFoHGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoahU6A5egc7ZKQHGWKVR3dneUMvMqerRH38bFnxJSTnEagT9CUt,371331,CkpZCPKEgqSM4PWmqzeUqG5uwQCD6mUAKHmVghr4UWWfeBGXWEh6F,0.001000000,10.780932933,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:51:00,299970,3NK9kMd2tRPvhznLwB2zLk1ao1ym3HNtc29gUmRVGTirm2gGN5L5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoahU6A5egc7ZKQHGWKVR3dneUMvMqerRH38bFnxJSTnEagT9CUt,359083,CkpZX5x773pCPZQubEPh8Q7Qj7rmV8XRwQzi2AJJYhgTXD9JFe6xa,0.001000000,10.978684448,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:30:00,295417,3NKARMsojcLJ4WuAS1Dht99U4C9t6YW494wmzBGYoQV9KQnApB2T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoahU6A5egc7ZKQHGWKVR3dneUMvMqerRH38bFnxJSTnEagT9CUt,346986,CkpYcLgMppMj1oSrKpcUPRV7gyiAsv4qKPo1muW9uZ6UfuSveT4RW,0.001000000,12.109441159,payout_from_AURO_Epoch_62,PAYMENT
