Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:54:00,355439,3NKFAj9r6C7cKUrib4NGV5xvLoQ1YA3MLt7uRTtZE8E2J5p9GSd5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVE1N1eWoNR4KFHxumB3MWMKyP4WKQEi45ku7yBTM29oR5H7EEg,556011,CkpZJaJkv1q733kYQdweYjAaTw1TABDtttQf4ZaWSyNbATm7EZK5T,0.005000000,0.174021529,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVE1N1eWoNR4KFHxumB3MWMKyP4WKQEi45ku7yBTM29oR5H7EEg,551531,CkpYsNLjCAz6EidGRg7enbpquho2z4h3r6XnBzaVNrFegEKfU4CHb,0.005000000,0.125961974,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 20:12:00,353480,3NLaYqKesAYb5NR5FjedmVEpSa1MdReR1L83piw6v9264b6f61Rp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVE1N1eWoNR4KFHxumB3MWMKyP4WKQEi45ku7yBTM29oR5H7EEg,546956,CkpaCRthxgUGhxxevWfyH5e1Ue2EbJyAZsVyL173nrHXkkkhraLFm,0.005000000,0.167462166,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:27:00,352391,3NLHuKGPHWk2sxci1VHt6YMSE5h8mWTgj6rcwFPnr3bifgmehAY5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVE1N1eWoNR4KFHxumB3MWMKyP4WKQEi45ku7yBTM29oR5H7EEg,542537,CkpYVHfsTjof7NVtubrMcDpyG7BSZR6uTEdom4zkPxs5k7oRcCVww,0.005000000,0.120158727,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVE1N1eWoNR4KFHxumB3MWMKyP4WKQEi45ku7yBTM29oR5H7EEg,537997,CkpYgEKGK7zPucD41gcTd2UqSDVFaP6CNaCEnK3pNceGcnRxqcgtU,0.005000000,0.146303438,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 20:06:00,350492,3NLceBKRMTFwzy21Z9mNrBymS7fnb1rLmGX9KdHqX49JrH84tqJR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVE1N1eWoNR4KFHxumB3MWMKyP4WKQEi45ku7yBTM29oR5H7EEg,533596,CkpZXSTZZxvhWtsAASbbHXw833mE1xxJ3ghynfesbVyP5rBbTfhAu,0.005000000,0.113376337,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:51:00,349662,3NKcdzt558pzaX8w1nFmhTeL7qEC1xTGjUX1GtwPwCMZa39ecDtG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVE1N1eWoNR4KFHxumB3MWMKyP4WKQEi45ku7yBTM29oR5H7EEg,528922,CkpYyMdhuvqZ5s1aLDtAUSEcRqo4khf7RYtKzDdGWJTyvzUrntsKL,0.005000000,0.168961569,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:21:00,348520,3NKxFndRbneoZPPv8t5jxeQSSRsHxMgZz9w5ofws8Ukw736LnPfz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVE1N1eWoNR4KFHxumB3MWMKyP4WKQEi45ku7yBTM29oR5H7EEg,524481,CkpYsNe1hTMKtHUvc4JyDFCtNggi4YmdwzixyoLzMggvC5MXfK3PN,0.005000000,0.122169143,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:09:00,347737,3NLpZfsq55FFiXHsou8DVoo6vhNqM8FRTJfLL3jvrBx5btsAR7HL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVE1N1eWoNR4KFHxumB3MWMKyP4WKQEi45ku7yBTM29oR5H7EEg,519872,CkpYh5yPvzwqt9cTcRDtbEnuJ1wPL3bRQS7V6oEWD3deWhQ1qW3qx,0.005000000,0.175383949,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVE1N1eWoNR4KFHxumB3MWMKyP4WKQEi45ku7yBTM29oR5H7EEg,515359,Ckpa7GNbUvB5gdw12NYuDhBz5E5wmySBGGLToWHv4DBdTvLxRkJiK,0.005000000,0.127782274,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:24:00,345858,3NKM39QzGiydAFi7tHgepC6h1XkwPzBkdHuhLE7apYnFw3UmYabX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVE1N1eWoNR4KFHxumB3MWMKyP4WKQEi45ku7yBTM29oR5H7EEg,510715,CkpZPpgWUgWyzv5kSWYuq7CDKiQoAv34zSy3TkYMrwt6BFV2okMFm,0.005000000,0.176397303,MinaExplorer Payout 321 #345745,PAYMENT
